"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742152","2A - Adult Practice","Practice","2021-07-18 15:31:00 UTC","2021-07-18 15:52:57 UTC","PROVISIONAL","15","https://racehero.io/events/supermoto-rnd-4/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dillon McGrew","1","1","126","Adult (No Minis)","0","","","","","0","8","655.655","4","54.773","52.581","35.14","6.4","0","Lehi UT"
"David Meyer","2","2","365","Adult (No Minis)","6","","0.740","","0.740","11.903","7","667.558","1","55.513","51.88","30.2","5.6000000000000005","0","Sandy UT"
"Jeffrey Panelley","3","3","686","Adult (No Minis)","8","","0.207","","0.947","3:07.339","9","842.994","4","55.72","51.687","30.748","7.2","0","Highland UT"
"Brandon Ng","4","4","17","Adult (No Minis)","9","","1.527","","2.474","4:05.752","9","901.407","7","57.247","50.308","28.755","7.2","0","Salt Lake City UT"
"Chris Cramer","5","5","881","Adult (No Minis)","4","5","0.624","","3.098","1:39.982","9","755.637","6","57.871","49.766","34.302","7.2","0","bountiful UT"
"Thomas Ridder","6","6","48","Adult (No Minis)","3","3","0.371","","3.469","5:07.502","15","963.157","6","58.242","49.449","44.853","12.0","0","Pleasant Grove UT"
"Jeff Rydalch","7","7","191","Adult (No Minis)","10","","0.231","","3.700","5:45.005","9","1000.66","7","58.473","49.254","25.903","7.2","0"
"Alex Strand","8","8","622","Adult (No Minis)","5","","0.296","","3.996","2 Laps","6","594.55","1","58.769","49.005","29.064","4.800000000000001","0","Layton UT"
"Dean Frey","9","9","77","Adult (No Minis)","3","4","0.434","","4.430","9:13.206","7","1208.861","5","59.203","48.646","16.677","5.6000000000000005","0","Mount Vernon SD"
"Robert Nolan","10","10","421","Adult (No Minis)","2","2","7.041","","11.471","7:11.634","12","1087.289","4","66.244","43.476","31.785","9.600000000000001","0","West Valley City UT"
"Zach Barclay","11","11","25","Adult (No Minis)","1","1","0.032","","11.503","7:09.333","12","1084.988","3","66.276","43.455","31.853","9.600000000000001","0","SOUTH JORDAN UT"
"Riley Rothfuss","12","12","87","Adult (No Minis)","11","","8.183","","19.686","5:48.809","5","1004.464","3","74.459","38.679","14.336","4.0","0","South Jordan UT"
"Dylan Warner","13","13","15","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Ryan Brand","14","14","50","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Donald Rothfuss","15","15","56","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Riley Rothfuss","16","16","87","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
