"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","G3 - Moto 2","1073742129","Novice Asphalt ","Race","2021-07-18 21:00:00 UTC","2021-07-18 21:07:38 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dylan Warner","1","1","15","Novice Asphalt","1","1","","","","0","5","317.079","5","62.591","57.516","56.768","5.0","0","cedar city UT"
"Thomas Ridder","2","2","48","Novice Asphalt","2","2","7.862","","7.862","7.862","5","324.941","3","63.942","56.301","55.395","5.0","0","Pleasant Grove UT"
"Greg Hebard","3","3","45","Novice Asphalt","4","4","3.856","","11.718","11.718","5","328.797","3","62.885","57.247","54.745","5.0","0","Bountiful UT"
"Jordan Pay","4","4","227","Novice Asphalt","3","3","1.302","","13.020","13.02","5","330.099","2","64.331","55.961","54.529","5.0","0","salt lake city ut"
"Donald Rothfuss","5","5","56","Novice Asphalt","6","6","6.215","","19.235","19.235","5","336.314","4","66.351","54.257","53.521","5.0","0","South Jordan UT"
"Robert Nolan","6","6","421","Novice Asphalt","7","7","5.008","","24.243","24.243","5","341.322","3","66.037","54.515","52.736","5.0","0","West Valley City UT"
"Alex Strand","7","7","622","Novice Asphalt","8","8","3.918","","28.161","28.161","5","345.24","3","67.415","53.401","52.138","5.0","0","Layton UT"
"Paul Vu","8","8","99","Novice Asphalt","9","9","7.421","","35.582","35.582","5","352.661","2","69.262","51.977","51.041","5.0","0","Salt Lake City UT"
"Tanner Gold","9","9","79","Novice Asphalt","11","11","8.123","","43.705","43.705","5","360.784","2","70.147","51.321","49.891","5.0","0","Bountiful UT"
"Zach Barclay","10","10","25","Novice Asphalt","10","10","0.011","","43.716","43.716","5","360.795","5","70.807","50.842","49.89","5.0","0","SOUTH JORDAN UT"
"Austin Rich","11","11","109","Novice Asphalt","12","12","20.195","","1:03.911","1:03.911","5","380.99","3","74.852","48.095","47.245","5.0","0","Syracuse UT"
"Riley Rothfuss","12","12","87","Novice Asphalt","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chase Harkleroad","13","13","112","Novice Asphalt","5","5","","","DQ","19.237","5","336.316","4","66.351","54.257","53.521","5.0","0"
