"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","G2 -  Moto 1","1073742148","Novice Supermoto / Expert Supermoto (No Dirt) ","Race","2021-07-18 19:00:00 UTC","2021-07-18 19:12:24 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Guevara","1","1","82","Expert Supermoto","9","9","","","","0","5","304.755","4","59.268","60.741","59.064","5.0","0","park city UT"
"Ryan Brand","2","2","50","Expert Supermoto","3","3","0.359","","0.359","0.359","5","305.114","3","59.942","60.058","58.994","5.0","0","Sandy UT"
"David Meyer","3","3","365","Expert Supermoto","2","2","7.923","","8.282","8.282","5","313.037","3","61.774","58.277","57.501","5.0","0","Sandy UT"
"Sean Butterman","4","4","108","Expert Supermoto","11","11","0.101","","8.383","8.383","5","313.138","4","60.89","59.123","57.483","5.0","0","Rio Rancho NM"
"Jeffrey Panelley","5","5","686","Expert Supermoto","1","1","1.933","","10.316","10.316","5","315.071","5","61.894","58.164","57.13","5.0","0","Highland UT"
"Jeff Rydalch","6","6","191","Expert Supermoto","4","4","1.873","","12.189","12.189","5","316.944","2","62.243","57.838","56.792","5.0","0"
"Donald Rothfuss","7","1","556","Expert Asphalt","11","1","1.284","","13.473","0","5","318.228","5","60.651","59.356","56.563","5.0","0"
"Chase Harkleroad","8","7","112","Expert Supermoto","10","10","","","13.473","13.473","5","318.228","5","60.652","59.355","56.563","5.0","0"
"Dillon McGrew","9","8","126","Expert Supermoto","6","6","1.586","","15.059","15.059","5","319.814","4","61.895","58.163","56.283","5.0","0"
"Manuel Quintanilla jr","10","9","51","Expert Supermoto","8","8","7.100","","22.159","22.159","5","326.914","2","63.347","56.83","55.06","5.0","0","HURRICANE UT"
"Ryan Samp","11","10","324","Expert Supermoto","12","12","2.472","","24.631","24.631","5","329.386","3","62.069","58.0","54.647","5.0","0","Albuquerque  NM"
"Jeff Robinson","12","11","816","Expert Supermoto","7","7","4.301","","28.932","28.932","5","333.687","2","65.133","55.272","53.943","5.0","0","bountiful UT"
"Dylan Warner","13","1","15","Novice Supermoto","16","2","0.194","","29.126","0","5","333.881","2","62.734","57.385","53.911","5.0","0","cedar city UT"
"Thomas Ridder","14","2","48","Novice Supermoto","15","1","9.727","","38.853","9.727","5","343.608","4","64.674","55.664","52.385","5.0","0","Pleasant Grove UT"
"Alex Strand","15","3","622","Novice Supermoto","17","3","18.314","","57.167","28.041","5","361.922","2","68.069","52.888","49.734","5.0","0","Layton UT"
"Brandon Ng","16","12","17","Expert Supermoto","5","5","2:53.153","","3:50.320","3:50.32","5","535.075","3","63.769","56.454","33.64","5.0","0","Salt Lake City UT"
"Tanner Gold","17","4","79","Novice Supermoto","23","8","1 Lap","","1 Lap","1 Lap","4","301.681","3","69.941","51.472","47.733","4.0","0","Bountiful UT"
"Zach Barclay","18","5","25","Novice Supermoto","18","4","3.076","","1 Lap","1 Lap","4","304.757","3","71.027","50.685","47.251","4.0","0","SOUTH JORDAN UT"
"Robert Nolan","19","6","421","Novice Supermoto","19","5","0.494","","1 Lap","1 Lap","4","305.251","3","71.093","50.638","47.174","4.0","0","West Valley City UT"
"Daen Paepke","20","7","234","Novice Supermoto","20","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jordan Pay","21","8","227","Novice Supermoto","22","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","salt lake city ut"
"Paul vu","22","9","99","Novice Supermoto","24","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Rich","23","10","109","Novice Supermoto","25","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Greg Hebard","24","11","45","Novice Supermoto","26","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
