"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","G3 - Moto 2","1073742133","Novice Supermoto / Expert Supermoto (No Dirt) ","Race","2021-07-18 22:00:00 UTC","2021-07-18 22:10:42 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Butterman","1","1","108","Expert Supermoto","4","4","","","","0","5","302.813","4","59.767","60.234","59.443","5.0","0","Rio Rancho NM"
"Ryan Brand","2","2","50","Expert Supermoto","2","2","1.265","","1.265","1.265","5","304.078","4","60.084","59.916","59.195","5.0","0","Sandy UT"
"David Meyer","3","3","365","Expert Supermoto","3","3","6.925","","8.190","8.19","5","311.003","4","61.258","58.768","57.877","5.0","0","Sandy UT"
"Jeffrey Panelley","4","4","686","Expert Supermoto","5","5","0.705","","8.895","8.895","5","311.708","3","61.399","58.633","57.746","5.0","0","Highland UT"
"Ryan Samp","5","5","324","Expert Supermoto","10","10","3.518","","12.413","12.413","5","315.226","4","61.329","58.7","57.102","5.0","0","Albuquerque  NM"
"Manuel Quintanilla jr","6","6","51","Expert Supermoto","9","9","2.215","","14.628","14.628","5","317.441","3","62.174","57.902","56.703","5.0","0","HURRICANE UT"
"Jeff Rydalch","7","7","191","Expert Supermoto","6","6","7.332","","21.960","21.96","5","324.773","5","63.264","56.904","55.423","5.0","0"
"Brandon Ng","8","8","17","Expert Supermoto","12","12","0.694","","22.654","22.654","5","325.467","3","64.027","56.226","55.305","5.0","0","Salt Lake City UT"
"Dylan Warner","9","1","15","Novice Supermoto","15","1","6.618","","29.272","0","5","332.085","2","62.643","57.469","54.203","5.0","0","cedar city UT"
"Thomas Ridder","10","2","48","Novice Supermoto","16","2","8.780","","38.052","8.78","5","340.865","3","63.611","56.594","52.807","5.0","0","Pleasant Grove UT"
"Alex Strand","11","3","622","Novice Supermoto","17","3","1 Lap","","1 Lap","1 Lap","4","291.077","2","67.513","53.323","49.471","4.0","0","Layton UT"
"Tanner Gold","12","4","79","Novice Supermoto","18","4","5.532","","1 Lap","1 Lap","4","296.609","2","68.37","52.655","48.549","4.0","0","Bountiful UT"
"Zach Barclay","13","5","25","Novice Supermoto","19","5","6.290","","1 Lap","1 Lap","4","302.899","2","70.694","50.924","47.541","4.0","0","SOUTH JORDAN UT"
"Robert Nolan","14","6","421","Novice Supermoto","20","6","0.354","","1 Lap","1 Lap","4","303.253","3","70.674","50.938","47.485","4.0","0","West Valley City UT"
"Daniel Guevara","15","9","82","Expert Supermoto","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","park city UT"
"Chase Harkleroad","16","10","112","Expert Supermoto","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon McGrew","17","11","126","Expert Supermoto","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Robinson","18","12","816","Expert Supermoto","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Daen Paepke","19","7","234","Novice Supermoto","21","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jordan Pay","20","8","227","Novice Supermoto","22","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","salt lake city ut"
"Paul vu","21","9","99","Novice Supermoto","23","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Rich","22","10","109","Novice Supermoto","24","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Greg Hebard","23","11","45","Novice Supermoto","25","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
