"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483971-20210411","Auto Racing Series 3 Hrs de Querétaro","2021-04-11 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Turismos 3 Horas","1073742928","Calificación","Qualifying","2021-04-11 17:10:00 UTC","2021-04-11 17:42:12 UTC","PROVISIONAL","22","https://racehero.io/events/auto-racing-series-3-hrs-de-queretaro/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Neftali Mondragon","1","1","99","TC","11","","","","","0","10","1874.269","4","73.873","116.957","46.098","24.0","2","SLP","Moneiva Racing","Bmw"
"C. Pedrero / M. Manzur","2","1","69","GT3","12","","0.443","","0.443","0","12","1506.674","8","74.316","116.26","68.814","28.799999999999997","2","HDI","Fiesta"
"E. Garza / M. Anaya","3","2","52","GT3","2","1","1.202","","1.645","2:21.589","15","1648.263","11","75.518","114.41","78.628","36.0","3","CDMX","Lopez Pape RT","Audi"
"O. Valdez / E. Valdez / R. Marquez","4","3","64","GT3","13","","1.012","","2.657","6:09.332","16","1876.006","5","76.53","112.897","73.688","38.4","1","CDMX","Ejes Cardanicos Racing Team","Ibiza"
"Emilio Beltran","5","4","01","GT3","7","","0.622","","3.279","3:30.808","18","1717.482","15","77.152","111.987","90.551","43.199999999999996","1","QRO","Beltran Volks","Mini"
"R. Casas /R. Casas","6","1","77","1600","10","","0.347","","3.626","0","14","1887.218","5","77.499","111.485","64.094","33.6","1","Casas Planas Racing","Chevy"
"G. Perez / C. Godinez","7","2","11","1600","9","","0.170","","3.796","4.581","12","1891.799","3","77.669","111.241","54.805","28.799999999999997","4","QRO","Godco IPS Racing","Chevy"
"A. Garcia / G. Inzunza","8","3","47","1600","16","","0.313","","4.109","2 Laps","12","1465.214","7","77.982","110.795","70.761","28.799999999999997","1","Qro","Fast Racing / Isola","Chevy"
"D. Negrete / JJ. Lopez","9","4","83","1600","6","","0.092","","4.201","3 Laps","11","1207.679","11","78.074","110.664","78.696","26.4","0","QRO","DVI  Racing- Mier Racing","Chevy"
"A. Beltran / E. Beltran","10","5","02","GT3","15","","0.040","","4.241","4:32.715","16","1779.389","4","78.114","110.608","77.69","38.4","0","QRO","Beltran Volks","Mini"
"I. Cardenas /JC. Soriano","11","2","6","TC","4","1","0.054","","4.295","-9 Laps","19","1808.767","10","78.168","110.531","90.758","45.6","1","CDMX","Auto Racing Series","Bmw"
"Antonio Galindo","12","5","88","1600","1","1","0.435","","4.730","-8 Laps","22","1869.717","19","78.603","109.919","101.662","52.8","0","QRO","Senna Automotriz","Chevy"
"Fernando Perez","13","6","18","1600","3","2","1.083","","5.813","-3 Laps","17","1730.127","6","79.686","108.426","84.896","40.8","1","Qro","M2 Racing","Chevy"
"A. Puente/ D. Pacheco / S. Hernandez","14","7","29","1600","18","","0.100","","5.913","8 Laps","6","997.027","3","79.786","108.29","51.995","14.399999999999999","1","QRO","Mier Racing","Chevy"
"Eduardo Lubaggi","15","8","12","1600","8","","0.202","","6.115","2 Laps","12","1387.643","10","79.988","108.016","74.717","28.799999999999997","2","Qro","Lubaggi Racing Team","Chevy"
"O. Pozas / M. Martinez","16","9","25","1600","5","","0.020","","6.135","0 Laps","14","1403.206","7","80.008","107.989","86.203","33.6","1","QRO","Maximus PWR Racing Team","Chevy"
"A. Cardenas / C. Pedrero","17","10","69","1600","17","","0.048","","6.183","-3 Laps","17","1864.04","8","80.056","107.924","78.797","40.8","0","RP Motor Sport- HDI Seguros","Chevy"
"A. Escobar / LC. Villasuso","18","3","38","TC","14","","0.824","","7.007","-1 Laps","11","1459.74","10","80.88","106.825","65.107","26.4","1","SLP","Escuderia Don Tacho","Bmw"
"R. Bauza / C. Godinez","19","6","20","GT3","19","","1.125","","8.132","4:56.786","10","1803.46","4","82.005","105.359","47.908","24.0","0","QRO","Godco IPS Racing","Mini"
