"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20161203","NASA Norcal 25 Hrs of Thunderhill","2016-12-02 17:00:00 UTC","2016-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2016 - 25 Hours of Thunderhill","1073743881","25 Hours of Thunderhill Race","Race","2016-12-03 19:00:00 UTC","2016-12-04 19:52:50 UTC","FINAL","751","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2016/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Year","Sponsor"
"TOYO Tires / Flying Lizard Motorsports","1","1","45","ES","4","1","","","","0","751","89289.334","614","103.21","104.641","90.837","2253.0","52","Audi R8LMS","4H645","White","2014","TOYO Tires"
"Ryno Racing Team 1","2","1","57","ESR","2","2","","","6 Laps","0","745","89306.942","3","99.123","108.956","90.094","2235.0","40","Ginetta G57","4H559","White/Black/Blue","2016","Design Masonry"
"TOYO Tires / Flying Lizard Motorsports","3","2","74","ES","6","2","","","21 Laps","21 Laps","730","89289.091","2","105.255","102.608","88.297","2190.0","46","Porsche RSR","4H625","White","2011","TOYO Tires"
"Ryno Racing Team 2","4","2","5","ESR","1","1","","","26 Laps","0.14","725","89307.082","3","98.813","109.297","87.675","2175.0","46","Ginetta G57","4H566","White/Black/Blue","2016","Design Masonry"
"CLP Motorsports","5","3","14","ES","7","3","","","38 Laps","21.025","713","89310.359","630","105.811","102.069","86.221","2139.0","36","Lamborghini Gallardo Super Trofeo","4H578","blue/white","2013","""Safecraft Safety Systems"
"Diamond Level Motorsports 2016","6","1","71","ENP","12","1","","","50 Laps","0","701","89406.671","506","111.669","96.714","84.678","2103.0","34","Elan NP01","4H680","White/Blue","2016","Diamond Level Motorsports"
"Tiger Racing/Bavarian Tuning","7","4","3","ES","14","7","","","56 Laps","7.52","695","89296.854","607","112.489","96.009","84.057","2085.0","30","BMW M3","4H615","Orange /Black","2004","""Bavarian Tuning"
"ONE Motorsports / Crowd Strike","8","3","44","ESR","8","5","","","63 Laps","2.511","688","89309.453","484","104.682","103.17","83.198","2064.0","24","Radical SR3","4H264","Blue / White","2011","ONE Motorsports"
"Grip Racing 95","9","1","95","E1","27","3","","","74 Laps","0","677","89321.315","7","119.116","90.668","81.857","2031.0","38","BMW 330ci","4H620","Blue","2002","Grip Racing / Car Tender"
"ART Racing 1","10","2","46","E1","26","2","","","74 Laps","17.23","677","89338.545","31","118.326","91.273","81.841","2031.0","42","BMW 330Ci","4H629","Silver","2001","ART Racing"
"Lowe Group Racing","11","5","2","ES","17","8","","","74 Laps","1:30.975","677","89380.309","654","114.197","94.573","81.803","2031.0","28","BMW M3 GTR","4H658","White","2000","Lowe Group/Smith Alling PS"
"Valkyrie Autosport","12","1","11","E0","16","2","","","74 Laps","0","677","89380.669","591","114.4","94.406","81.803","2031.0","58","Nissan 350Z","4H562","Blue/White","2003","Valkyrie Autosport/Hoosier Tire"
"F.A.S.T. Auto Racing","13","6","96","ES","23","11","","","78 Laps","1:53.578","673","89402.912","521","113.495","95.158","81.299","2019.0","43","Chevrolet Corvette Grand /Sport","4H553","black","2010","F.A.S.T. Auto"
"Rearden Racing 43","14","7","43","ES","22","10","","","82 Laps","82 Laps","669","89202.98","527","115.62","93.409","80.997","2007.0","38","Porsche Cayman GT4","4H648","White","2016","Rearden Racing"
"ONE Motorsports / Desert West","15","4","67","ESR","5","4","","","88 Laps","82 Laps","663","89289.696","609","101.375","106.535","80.193","1989.0","34","Radical SR3","4H251","Black","2004","""ONE Motorsports"
