"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20161203","NASA Norcal 25 Hrs of Thunderhill","2016-12-02 17:00:00 UTC","2016-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2016 - 25 Hours of Thunderhill","1073743882","25 Hours of Thunderhill Warmup","Practice","2016-12-03 00:45:00 UTC","2016-12-03 01:13:19 UTC","FINAL","11","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2016/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NASA Pace Car","1","1","Pace","","0","","","","","0","6","6712.482","5","19.43","555.841","9.654","18.0","7"
"Tiger Racing/Bavarian Tuning","2","1","3","ES","15","","","","7.487","0","6","5058.506","5","26.917","401.233","12.81","18.0","17","BMW M3","4H615","Orange /Black","2004","""Bavarian Tuning"
"Fantasy Junction with Winding Road Racing","3","1","15","ESR","33","","","","1:23.992","0","2","1640.079","2","103.422","104.427","13.17","6.0","0","Riley Daytona Prototype","4H623","Blue and Orange","2009","FANTASY JUNCTION"
"TOYO Tires / Flying Lizard Motorsports","4","2","45","ES","6","3","","","1:25.713","-5 Laps","11","1633.313","10","105.143","102.717","72.736","33.0","6","Audi R8LMS","4H645","White","2014","TOYO Tires"
"CLP Motorsports","5","2","14","ESR","9","","","","1:28.167","-4 Laps","6","1200.144","6","107.597","100.375","53.994","18.0","4","Lamborghini Gallardo Super Trofeo","4H578","blue/white","2013","""Safecraft Safety Systems"
"TOYO Tires / Flying Lizard Motorsports (2)","6","3","74","ES","11","","","","1:31.174","-2 Laps","8","1584.155","7","110.604","97.646","54.54","24.0","4","Porsche RSR","4H625","White","2011","TOYO Tires"
"Strom Motorsports 1","7","4","62","ES","0","","","","1:33.854","2 Laps","4","1638.85","3","113.284","95.336","26.36","12.0","0","BMW M4","4H284","White/Red/Black","2004","Bullet Motorsport"
"Valkyrie Autosport","8","1","11","E0","2","1","","","1:35.398","0","5","1614.794","3","114.828","94.054","33.441","15.0","2","Nissan 350Z","4H562","Blue/White","2003","Valkyrie Autosport/Hoosier Tire"
"Dragonfly Motorsports S Mosier","9","2","25","E0","7","","","","1:38.440","20.418","11","1635.212","8","117.87","91.626","72.651","33.0","4","Factory Five 818 RSR","4H560","Green","2015","Dragonfly Motorsports"
"Diamond Level Motorsports 2016","10","1","71","ENP","20","","","","1:38.548","0","3","1607.167","2","117.978","91.542","20.16","9.0","2","Elan NP01","4H680","White/Blue","2016","Diamond Level Motorsports"
"F.A.S.T. Auto Racing J. George","11","5","96","ES","35","","","","1:39.286","4 Laps","2","1689.894","2","118.716","90.973","12.782","6.0","2","Chevrolet Corvette Grand /Sport","4H553","black","2010","F.A.S.T. Auto"
"Trim-Tex","12","1","9","E1","17","","","","1:41.361","0","5","1210.644","4","120.791","89.411","44.604","15.0","3","Mazda MX5","4H665","White","2016","""Trim-Tex Drywall Products"
"ART Racing 1","13","2","46","E1","6","","","","1:41.688","3:44.641","8","1435.285","3","121.118","89.169","60.197","24.0","8","BMW 330Ci","4H629","Silver","2001","ART Racing"
"CSR Performance","14","3","49","ESR","10","","","","1:43.520","-7 Laps","9","1386.462","5","122.95","87.841","70.107","27.0","1","Spec Racer Spec Racer Ford","4H617","white","1986","SCCA Enterprises"
"Lowe Group Racing","15","6","2","ES","13","","","","1:43.597","-2 Laps","8","1513.038","3","123.027","87.786","57.104","24.0","4","BMW M3 GTR","4H658","White","2000","Lowe Group/Smith Alling PS"
"Strom Motorsports 2","16","3","68","E1","29","","","","1:43.808","6:32.369","3","1603.013","3","123.238","87.635","20.212","9.0","0","BMW 330Ci","4H632","White/red","2004","Strom Motorsports"
"Brian Angen Memorial","17","7","94","ES","1","1","","","1:44.377","-4 Laps","10","1679.775","9","123.807","87.233","64.294","30.0","4","Panoz GTS","4H609","Red","2001","Brian Angen Memorial"
"Yost Autosport/ BC Racing/ Achilles Radial Team","18","8","21","ES","5","2","","","1:44.553","2 Laps","4","1525.368","3","123.983","87.109","28.321","12.0","8","BMW M4","4H569","Black","2016","BC Racing   Achilles Radial"
"RAmotorsports50","19","4","50","E1","18","","","","1:44.839","6:39.871","6","1610.515","6","124.269","86.908","40.236","18.0","0","mazda miata","4H652","Black","1999","""Ecotecmiata"
"Grip Racing 95","20","5","95","E1","27","","","","1:45.191","6:16.995","3","1587.639","3","124.621","86.663","20.408","9.0","0","BMW 330ci","4H620","Blue","2002","Grip Racing / Car Tender"
"THRW Honda Racing 2","21","6","16","E1","23","","","","1:45.402","2:36.561","2","1367.205","2","124.832","86.516","15.799","6.0","1","Honda Civic","4H589","RED/white/black","2017","Honda"
