"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744431","CLASSIFICACAO F4 183","Qualifying","2023-02-11 13:12:00 UTC","2023-02-11 12:44:02 UTC","PROVISIONAL","12","https://racehero.io/events/stockart-2023/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE BERTINATO","1","1","27","","19","","","","","0","9","602.001","4","44.48","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","2","2","14","","15","","0.028","","0.028","0 Laps","9","598.238","7","44.508","0.0","0.0","0.0","0"
"DIEGO BALEM","3","3","34","","14","","0.079","","0.107","0 Laps","9","599.18","4","44.587","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","4","4","970","","17","","0.006","","0.113","0 Laps","9","594.88","4","44.593","0.0","0.0","0.0","0"
"FLAVIO PACHECO","5","5","12","","16","","0.063","","0.176","0 Laps","9","591.043","3","44.656","0.0","0.0","0.0","0"
"MARCELO TORTATO","6","6","75","","1","1","0.090","","0.266","-3 Laps","12","590.944","6","44.746","0.0","0.0","0.0","0"
"WEVERTON / IURY","7","7","919","","10","","0.044","","0.310","5.78","10","607.781","3","44.79","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","8","8","28","","18","","0.113","","0.423","0 Laps","9","591.864","3","44.903","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","9","9","71","","2","2","0.071","","0.494","-3 Laps","12","595.142","10","44.974","0.0","0.0","0.0","0"
"FERNANDO CORONA","10","10","22","","9","","0.284","","0.778","8.121","10","610.122","4","45.258","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","11","11","67","","3","3","0.021","","0.799","-2 Laps","11","577.194","7","45.279","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","12","12","77","","4","4","0.049","","0.848","-2 Laps","11","587.573","9","45.328","0.0","0.0","0.0","0"
"BRUNO BUSATTO","13","13","6","","20","","0.099","","0.947","9.357","9","611.358","9","45.427","0.0","0.0","0.0","0"
"GUILHERME FLACH","14","14","84","","8","","0.282","","1.229","-1 Laps","10","598.43","6","45.709","0.0","0.0","0.0","0"
"GILMAR DA ROSA","15","15","54","","5","","0.236","","1.465","2 Laps","7","437.289","7","45.945","0.0","0.0","0.0","0"
"ALCIONE KIESEL","16","16","7","","13","","0.459","","1.924","0 Laps","9","584.892","5","46.404","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","17","17","17","","6","","0.081","","2.005","-1 Laps","10","585.425","7","46.485","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","18","18","64","","12","","0.377","","2.382","3 Laps","6","446.272","5","46.862","0.0","0.0","0.0","0"
"RODOLFO MONTENEZZO","19","19","00","","11","","0.289","","2.671","0 Laps","9","584.812","8","47.151","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","20","20","79","","7","","0.105","","2.776","-1 Laps","10","597.245","5","47.256","0.0","0.0","0.0","0"
