"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744434","F4 183 CORRIDA 1 ","Race","2023-02-11 13:46:00 UTC","2023-02-11 14:01:54 UTC","PROVISIONAL","20","https://racehero.io/events/stockart-2023/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","","2","2","","","","0","20","893.144","8","44.676","0.0","0.0","0.0","0"
"MARCELO TORTATO","2","2","75","","6","6","5.512","","5.512","5.512","20","898.656","6","44.624","0.0","0.0","0.0","0"
"DIEGO BALEM","3","3","34","","3","3","0.310","","5.822","5.822","20","898.966","13","44.565","0.0","0.0","0.0","0"
"FLAVIO PACHECO","4","4","12","","5","5","0.237","","6.059","6.059","20","899.203","13","44.586","0.0","0.0","0.0","0"
"WEVERTON / IURY","5","5","919","","7","7","4.447","","10.506","10.506","20","903.65","5","45.073","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","6","6","71","","9","9","2.611","","13.117","13.117","20","906.261","8","44.951","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","7","7","28","","8","8","0.265","","13.382","13.382","20","906.526","13","45.19","0.0","0.0","0.0","0"
"FERNANDO CORONA","8","8","22","","10","10","0.187","","13.569","13.569","20","906.713","12","45.002","0.0","0.0","0.0","0"
"FELIPE BERTINATO","9","9","27","","1","1","3.427","","16.996","16.996","20","910.14","13","44.969","0.0","0.0","0.0","0"
"GUILHERME FLACH","10","10","84","","14","14","1.441","","18.437","18.437","20","911.581","7","45.322","0.0","0.0","0.0","0"
"BRUNO BUSATTO","11","11","6","","13","13","0.386","","18.823","18.823","20","911.967","15","44.987","0.0","0.0","0.0","0"
"RODOLFO MONTENEZZO","12","12","00","","19","19","4.834","","23.657","23.657","20","916.801","13","45.519","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","13","13","67","","11","11","1.510","","25.167","25.167","20","918.311","15","45.313","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","14","14","17","","17","17","6.330","","31.497","31.497","20","924.641","9","45.44","0.0","0.0","0.0","0"
"GILMAR DA ROSA","15","15","54","","15","15","12.061","","43.558","43.558","20","936.702","8","46.046","0.0","0.0","0.0","0"
"ALCIONE KIESEL","16","16","7","","16","16","1 Lap","","1 Lap","8.347","19","901.491","19","46.558","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","17","17","79","","20","20","26.802","","1 Lap","35.149","19","928.293","12","46.935","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","18","18","970","","4","4","1 Lap","","2 Laps","2 Laps","18","811.685","13","45.059","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","19","19","77","","12","12","1 Lap","","3 Laps","3 Laps","17","808.218","12","46.874","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","20","20","64","","18","18","1.286","","3 Laps","3 Laps","17","809.504","9","46.924","0.0","0.0","0.0","0"
