"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744445"," F4 183 CORRIDA 4","Race","2023-02-11 13:56:00 UTC","2023-02-11 14:12:12 UTC","PROVISIONAL","20","https://racehero.io/events/stockart-2023/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","","16","16","","","","0","20","907.788","14","44.65","0.0","0.0","0.0","0"
"FLAVIO PACHECO","2","2","12","","15","15","0.579","","0.579","0.579","20","908.367","9","44.765","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","3","3","67","","1","1","3.780","","4.359","4.359","20","912.147","14","45.064","0.0","0.0","0.0","0"
"FELIPE BERTINATO","4","4","27","","9","9","2.502","","6.861","6.861","20","914.649","10","45.028","0.0","0.0","0.0","0"
"RODOLFO MONTENEZZO","5","5","33","","2","2","2.137","","8.998","8.998","20","916.786","11","45.249","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","6","6","970","","13","13","9.408","","18.406","18.406","20","926.194","12","45.37","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","7","7","77","","6","6","1.700","","20.106","20.106","20","927.894","17","45.381","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","8","8","17","","12","12","0.595","","20.701","20.701","20","928.489","17","45.218","0.0","0.0","0.0","0"
"DIEGO BALEM","9","9","34","","10","10","8.834","","29.535","29.535","20","937.323","15","45.075","0.0","0.0","0.0","0"
"FERNANDO CORONA","10","10","3","","17","17","2.021","","31.556","31.556","20","939.344","12","45.068","0.0","0.0","0.0","0"
"ALCIONE KIESEL","11","11","7","","5","5","0.265","","31.821","31.821","20","939.609","13","45.874","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","12","12","64","","4","4","1 Lap","","1 Lap","13.312","19","921.1","14","47.167","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","13","13","79","","3","3","5 Laps","","6 Laps","6 Laps","14","666.122","9","46.178","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","14","14","28","","8","8","5 Laps","","11 Laps","11 Laps","9","437.595","8","45.443","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","15","15","71","","11","11","13.917","","11 Laps","11 Laps","9","451.512","2","47.072","0.0","0.0","0.0","0"
"WEVERTON / IURY","16","16","919","","7","7","1 Lap","","12 Laps","12 Laps","8","377.778","7","45.871","0.0","0.0","0.0","0"
"MARCELO TORTATO","17","17","75","","14","14","6 Laps","","18 Laps","18 Laps","2","96.819","2","46.422","0.0","0.0","0.0","0"
"BRUNO BUSATTO","18","18","6","","18","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FLACH","19","19","84","","19","19","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILMAR DA ROSA","20","20","54","","20","20","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
