"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","F4 200","1073744438"," F4 200 CORRIDA 2","Race","2023-02-11 13:50:00 UTC","2023-02-11 14:05:22 UTC","PROVISIONAL","19","https://racehero.io/events/stockart-2023/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAVAZZOLA","1","1","12","","9","9","","","","0","19","875.186","6","45.304","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI / EMERSOM","2","2","11","","3","3","7.558","","7.558","7.558","19","882.744","11","46.142","0.0","0.0","0.0","0"
"MELQUI BORSATTO","3","3","38","","2","2","5.459","","13.017","13.017","19","888.203","10","45.984","0.0","0.0","0.0","0"
"G. BERTINATO / SANDRO AURELIO","4","4","77","","8","8","0.671","","13.688","13.688","19","888.874","18","45.874","0.0","0.0","0.0","0"
"RAFAEL COPETTI / IGOR DENGO","5","5","17","","7","7","0.696","","14.384","14.384","19","889.57","15","46.382","0.0","0.0","0.0","0"
"JEAN / OTAVIO","6","6","07","","1","1","5.244","","19.628","19.628","19","894.814","12","46.523","0.0","0.0","0.0","0"
"FERNANDO WESSLER","7","7","103","","10","10","0.405","","20.033","20.033","19","895.219","10","46.306","0.0","0.0","0.0","0"
"D. CAVALCANTE/ R. MASCARELLO","8","8","94","","4","4","0.256","","20.289","20.289","19","895.475","10","46.527","0.0","0.0","0.0","0"
"FABIO LARINI / JOSE MAURICIO","9","9","81","","6","6","20.968","","41.257","41.257","19","916.443","9","45.48","0.0","0.0","0.0","0"
"HELTON ZANCANARO","10","10","33","","5","5","7 Laps","","7 Laps","7 Laps","12","555.435","9","45.928","0.0","0.0","0.0","0"
