"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744437"," F4 183 CORRIDA 2","Race","2023-02-11 13:49:00 UTC","2023-02-11 14:05:01 UTC","PROVISIONAL","20","https://racehero.io/events/stockart-2023/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","","16","16","","","","0","20","912.193","12","44.906","0.0","0.0","0.0","0"
"MARCELO TORTATO","2","2","75","","15","15","0.225","","0.225","0.225","20","912.418","17","44.554","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","3","3","67","","6","6","1.023","","1.248","1.248","20","913.441","18","45.122","0.0","0.0","0.0","0"
"FLAVIO PACHECO","4","4","12","","13","13","2.364","","3.612","3.612","20","915.805","17","44.756","0.0","0.0","0.0","0"
"WEVERTON / IURY","5","5","919","","12","12","1.162","","4.774","4.774","20","916.967","15","45.216","0.0","0.0","0.0","0"
"DIEGO BALEM","6","6","34","","14","14","0.174","","4.948","4.948","20","917.141","14","44.811","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","7","7","28","","10","10","0.167","","5.115","5.115","20","917.308","17","45.022","0.0","0.0","0.0","0"
"FELIPE BERTINATO","8","8","27","","8","8","1.962","","7.077","7.077","20","919.27","16","45.213","0.0","0.0","0.0","0"
"RODOLFO MONTENEZZO","9","9","33","","4","4","0.248","","7.325","7.325","20","919.518","20","45.101","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","10","10","71","","11","11","9.517","","16.842","16.842","20","929.035","19","45.594","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","11","11","77","","18","18","3.309","","20.151","20.151","20","932.344","8","45.684","0.0","0.0","0.0","0"
"ALCIONE KIESEL","12","12","7","","2","2","1.995","","22.146","22.146","20","934.339","11","46.028","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","13","13","17","","5","5","0.546","","22.692","22.692","20","934.885","13","45.807","0.0","0.0","0.0","0"
"FERNANDO CORONA","14","14","22","","9","9","1.507","","24.199","24.199","20","936.392","20","45.262","0.0","0.0","0.0","0"
"GILMAR DA ROSA","15","15","54","","3","3","4.342","","28.541","28.541","20","940.734","11","46.397","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","16","16","79","","1","1","8.140","","36.681","36.681","20","948.874","11","46.699","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","17","17","64","","17","17","1 Lap","","1 Lap","1 Lap","19","911.987","17","47.188","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","18","18","970","","19","19","33.296","","1 Lap","33.09","19","945.283","14","45.758","0.0","0.0","0.0","0"
"GUILHERME FLACH","19","19","84","","7","7","1 Lap","","2 Laps","2 Laps","18","867.191","12","45.804","0.0","0.0","0.0","0"
"BRUNO BUSATTO","20","20","6","","20","20","10 Laps","","12 Laps","12 Laps","8","385.39","4","46.664","0.0","0.0","0.0","0"
