"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","F4 200","1073744426","F4 200 TREINO - 1","Practice","2023-02-11 11:30:00 UTC","2023-02-11 10:44:26 UTC","PROVISIONAL","16","https://racehero.io/events/stockart-2023/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAVAZZOLA","1","1","12","","5","5","","","","0","12","696.877","11","44.966","0.0","0.0","0.0","0"
"G. BERTINATO / SANDRO AURELIO","2","2","77","","2","2","0.293","","0.293","1 Lap","11","580.687","9","45.259","0.0","0.0","0.0","0"
"FABIO LARINI / JOSE MAURICIO","3","3","81","","1","1","0.106","","0.399","2 Laps","10","520.111","9","45.365","0.0","0.0","0.0","0"
"HELTON ZANCANARO","4","4","00","","4","4","0.020","","0.419","2 Laps","10","519.875","9","45.385","0.0","0.0","0.0","0"
"RAFAEL COPETTI / IGOR DENGO","5","5","17","","9","9","0.059","","0.478","3 Laps","9","605.175","8","45.444","0.0","0.0","0.0","0"
"D. CAVALCANTE/ R. MASCARELLO","6","6","94","","6","6","0.378","","0.856","3:06.212","16","883.089","4","45.822","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI / EMERSOM","7","7","11","","8","8","0.020","","0.876","3 Laps","9","495.967","7","45.842","0.0","0.0","0.0","0"
"JEAN / OTAVIO","8","8","0","","3","3","0.673","","1.549","4 Laps","8","440.572","7","46.515","0.0","0.0","0.0","0"
"MELQUI BORSATTO","9","9","38","","7","7","0.257","","1.806","7 Laps","5","304.714","3","46.772","0.0","0.0","0.0","0"
"FERNANDO WESSLER","10","10","103","","10","","0.004","","1.810","2:53.348","10","870.225","9","46.776","0.0","0.0","0.0","0"
