"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","F4 200","1073744443"," F4 200 CORRIDA 3","Race","2023-02-11 13:54:00 UTC","2023-02-11 14:10:25 UTC","PROVISIONAL","20","https://racehero.io/events/stockart-2023/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LARINI / JOSE MAURICIO","1","1","81","","1","1","","","","0","20","918.347","4","45.713","0.0","0.0","0.0","0"
"G. BERTINATO / SANDRO AURELIO","2","2","77","","2","2","0.243","","0.243","0.243","20","918.59","18","45.422","0.0","0.0","0.0","0"
"CAVAZZOLA","3","3","12","","9","9","0.096","","0.339","0.339","20","918.686","5","45.318","0.0","0.0","0.0","0"
"RAFAEL COPETTI / IGOR DENGO","4","4","17","","7","7","3.948","","4.287","4.287","20","922.634","12","45.628","0.0","0.0","0.0","0"
"D. CAVALCANTE/ R. MASCARELLO","5","5","94","","3","3","3.610","","7.897","7.897","20","926.244","12","45.641","0.0","0.0","0.0","0"
"HELTON ZANCANARO","6","6","33","","10","10","7.555","","15.452","15.452","20","933.799","8","45.896","0.0","0.0","0.0","0"
"MELQUI BORSATTO","7","7","38","","6","6","4.556","","20.008","20.008","20","938.355","13","46.097","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI / EMERSOM","8","8","11","","8","8","5.353","","25.361","25.361","20","943.708","14","45.899","0.0","0.0","0.0","0"
"FERNANDO WESSLER","9","9","103","","4","4","7.611","","32.972","32.972","20","951.319","16","46.892","0.0","0.0","0.0","0"
"JEAN / OTAVIO","10","10","07","","5","5","5.276","","38.248","38.248","20","956.595","14","47.209","0.0","0.0","0.0","0"
