"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","F4 200","1073744446"," F4 200 CORRIDA 4","Race","2023-02-11 13:57:00 UTC","2023-02-11 14:14:02 UTC","PROVISIONAL","19","https://racehero.io/events/stockart-2023/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HELTON ZANCANARO","1","1","33","","5","5","","","","0","19","866.639","16","45.518","0.0","0.0","0.0","0"
"CAVAZZOLA","2","2","12","","8","8","2.001","","2.001","2.001","19","868.64","8","45.253","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI / EMERSOM","3","3","11","","3","3","9.317","","11.318","11.318","19","877.957","12","45.949","0.0","0.0","0.0","0"
"FERNANDO WESSLER","4","4","103","","2","2","4.379","","15.697","15.697","19","882.336","13","45.949","0.0","0.0","0.0","0"
"MELQUI BORSATTO","5","5","38","","4","4","1.283","","16.980","16.98","19","883.619","7","46.022","0.0","0.0","0.0","0"
"G. BERTINATO / SANDRO AURELIO","6","6","77","","9","9","0.233","","17.213","17.213","19","883.852","14","45.883","0.0","0.0","0.0","0"
"RAFAEL COPETTI / IGOR DENGO","7","7","17","","7","7","0.571","","17.784","17.784","19","884.423","10","46.087","0.0","0.0","0.0","0"
"D. CAVALCANTE/ R. MASCARELLO","8","8","94","","6","6","6.646","","24.430","24.43","19","891.069","9","46.249","0.0","0.0","0.0","0"
"FABIO LARINI / JOSE MAURICIO","9","9","81","","10","10","7.873","","32.303","32.303","19","898.942","11","45.26","0.0","0.0","0.0","0"
"JEAN / OTAVIO","10","10","07","","1","1","10.079","","42.382","42.382","19","909.021","5","46.404","0.0","0.0","0.0","0"
