"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","F4 200","1073744435","F4 200 CORRIDA 1 ","Race","2023-02-11 13:47:00 UTC","2023-02-11 14:03:20 UTC","PROVISIONAL","20","https://racehero.io/events/stockart-2023/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAVAZZOLA","1","1","12","","1","","","","","0","20","907.495","6","45.187","0.0","0.0","0.0","0"
"G. BERTINATO / SANDRO AURELIO","2","2","77","","3","","1.838","","1.838","1.838","20","909.333","17","45.251","0.0","0.0","0.0","0"
"RAFAEL COPETTI / IGOR DENGO","3","3","17","","2","","2.254","","4.092","4.092","20","911.587","13","45.378","0.0","0.0","0.0","0"
"FABIO LARINI / JOSE MAURICIO","4","4","81","","4","","1.602","","5.694","5.694","20","913.189","11","45.388","0.0","0.0","0.0","0"
"HELTON ZANCANARO","5","5","33","","6","","0.114","","5.808","5.808","20","913.303","12","45.492","0.0","0.0","0.0","0"
"D. CAVALCANTE/ R. MASCARELLO","6","6","94","","7","","6.554","","12.362","12.362","20","919.857","6","45.478","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI / EMERSOM","7","7","11","","5","","0.435","","12.797","12.797","20","920.292","9","45.788","0.0","0.0","0.0","0"
"MELQUI BORSATTO","8","8","38","","9","","13.178","","25.975","25.975","20","933.47","7","46.148","0.0","0.0","0.0","0"
"JEAN / OTAVIO","9","9","07","","8","","7.749","","33.724","33.724","20","941.219","6","46.565","0.0","0.0","0.0","0"
"FERNANDO WESSLER","10","10","103","","10","","18 Laps","","18 Laps","18 Laps","2","95.624","2","47.789","0.0","0.0","0.0","0"
