"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744442"," F4 183 CORRIDA 3","Race","2023-02-11 13:52:00 UTC","2023-02-11 14:07:40 UTC","PROVISIONAL","19","https://racehero.io/events/stockart-2023/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","","18","18","","","","0","19","868.34","12","44.995","0.0","0.0","0.0","0"
"FLAVIO PACHECO","2","2","12","","15","15","3.761","","3.761","3.761","19","872.101","6","44.922","0.0","0.0","0.0","0"
"MARCELO TORTATO","3","3","75","","17","17","2.191","","5.952","5.952","19","874.292","16","44.68","0.0","0.0","0.0","0"
"DIEGO BALEM","4","4","34","","13","13","1.957","","7.909","7.909","19","876.249","10","44.933","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","5","5","970","","1","1","2.122","","10.031","10.031","19","878.371","13","45.494","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","6","6","17","","6","6","0.725","","10.756","10.756","19","879.096","15","45.422","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","7","7","71","","9","9","2.063","","12.819","12.819","19","881.159","15","45.128","0.0","0.0","0.0","0"
"FELIPE BERTINATO","8","8","27","","11","11","0.232","","13.051","13.051","19","881.391","15","45.006","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","9","9","28","","12","12","1.192","","14.243","14.243","19","882.583","13","45.77","0.0","0.0","0.0","0"
"WEVERTON / IURY","10","10","919","","14","14","8.395","","22.638","22.638","19","890.978","15","45.394","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","11","11","77","","8","8","18.152","","40.790","40.79","19","909.13","10","47.002","0.0","0.0","0.0","0"
"ALCIONE KIESEL","12","12","7","","7","7","0.520","","41.310","41.31","19","909.65","18","46.171","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","13","13","64","","2","2","6.659","","47.969","47.969","19","916.309","11","47.154","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","14","14","79","","3","3","1 Lap","","1 Lap","1:08.091","18","936.431","17","47.623","0.0","0.0","0.0","0"
"RODOLFO MONTENEZZO","15","15","33","","10","10","2 Laps","","3 Laps","19.958","16","888.298","9","45.803","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","16","16","67","","16","16","19.245","","3 Laps","39.203","16","907.543","10","45.654","0.0","0.0","0.0","0"
"FERNANDO CORONA","17","17","3","","5","5","2 Laps","","5 Laps","5.482","14","873.822","10","45.112","0.0","0.0","0.0","0"
"GILMAR DA ROSA","18","18","54","","4","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FLACH","19","19","84","","19","19","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO BUSATTO","20","20","6","","20","20","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
