"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744425","F4 183 TREINO - 1 ","Practice","2023-02-11 11:15:00 UTC","2023-02-11 10:29:09 UTC","PROVISIONAL","17","https://racehero.io/events/stockart-2023/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","","4","4","","","","0","12","602.398","12","44.293","0.0","0.0","0.0","0"
"DIEGO BALEM","2","2","34","","3","3","0.227","","0.227","4:29.802","14","872.2","9","44.52","0.0","0.0","0.0","0"
"FLAVIO PACHECO","3","3","12","","2","2","0.049","","0.276","4:19.065","15","861.463","9","44.569","0.0","0.0","0.0","0"
"MARCELO TORTATO","4","4","75","","1","1","0.003","","0.279","0 Laps","12","593.643","12","44.572","0.0","0.0","0.0","0"
"WEVERTON / IURY","5","5","919","","14","","0.075","","0.354","4:12.792","14","855.19","13","44.647","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","6","6","28","","10","10","0.040","","0.394","4:05.231","17","847.629","12","44.687","0.0","0.0","0.0","0"
"FELIPE BERTINATO","7","7","27","","16","","0.094","","0.488","4:42.684","14","885.082","11","44.781","0.0","0.0","0.0","0"
"IURY / WEVERTON","8","8","46","","13","","0.159","","0.647","3:27.121","11","809.519","10","44.94","0.0","0.0","0.0","0"
"FERNANDO CORONA","9","9","22","","9","9","0.087","","0.734","4:16.284","12","858.682","11","45.027","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","10","10","67","","11","11","0.034","","0.768","4:09.857","14","852.255","13","45.061","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","11","11","71","","6","6","0.050","","0.818","4:13.253","17","855.651","15","45.111","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","12","12","970","","5","5","0.086","","0.904","6 Laps","6","343.053","6","45.197","0.0","0.0","0.0","0"
"GUILHERME FLACH","13","13","84","","7","7","0.714","","1.618","4:22.484","17","864.882","12","45.911","0.0","0.0","0.0","0"
"FABIO MARTINS","14","14","00","","20","","0.036","","1.654","4:28.481","9","870.879","6","45.947","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","15","15","17","","12","","0.137","","1.791","4:11.069","16","853.467","14","46.084","0.0","0.0","0.0","0"
"ALCIONE KIESEL","16","16","7","","15","","0.016","","1.807","4:09.4","15","851.798","13","46.1","0.0","0.0","0.0","0"
"GILMAR DA ROSA","17","17","54","","19","","0.311","","2.118","1:30.626","8","693.024","5","46.411","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","18","18","77","","18","","0.783","","2.901","23.425","7","625.823","7","47.194","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","19","19","79","","8","8","0.407","","3.308","6 Laps","6","365.974","5","47.601","0.0","0.0","0.0","0"
"BRUNO BUSATTO","20","20","6","","0","","0.723","","4.031","4:08.422","4","850.82","3","48.324","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","21","21","64","","17","","0.989","","5.020","4:45.192","12","887.59","5","49.313","0.0","0.0","0.0","0"
