"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","F4 200","1073744432","CLASSIFICACAO F4 200","Qualifying","2023-02-11 13:22:00 UTC","2023-02-11 12:56:14 UTC","PROVISIONAL","11","https://racehero.io/events/stockart-2023/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAVAZZOLA","1","1","12","","8","8","","","","0","8","452.982","4","44.999","0.0","0.0","0.0","0"
"G. BERTINATO / SANDRO AURELIO","2","2","77","","3","3","0.069","","0.069","1:52.726","11","565.708","3","45.068","0.0","0.0","0.0","0"
"RAFAEL COPETTI / IGOR DENGO","3","3","17","","7","7","0.190","","0.259","0.766","8","453.748","4","45.258","0.0","0.0","0.0","0"
"HELTON ZANCANARO","4","4","00","","2","2","0.133","","0.392","1:53.024","11","566.006","11","45.391","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI / EMERSOM","5","5","11","","1","1","0.443","","0.835","1:10.289","10","523.271","4","45.834","0.0","0.0","0.0","0"
"D. CAVALCANTE/ R. MASCARELLO","6","6","94","","9","","0.291","","1.126","1:01.23","8","514.212","8","46.125","0.0","0.0","0.0","0"
"MELQUI BORSATTO","7","7","38","","5","5","0.524","","1.650","1:30.571","10","543.553","10","46.649","0.0","0.0","0.0","0"
"FERNANDO WESSLER","8","8","103","","6","6","0.198","","1.848","1 Lap","7","405.412","4","46.847","0.0","0.0","0.0","0"
"JEAN / OTAVIO","9","9","0","","4","4","2.967","","4.815","1:13.05","9","526.032","1","49.814","0.0","0.0","0.0","0"
"FABIO LARINI / JOSE MAURICIO","10","10","81","","10","","","","","1:51.899","7","564.881","0","0.0","0.0","0.0","0.0","0"
