"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484156-20230211","Stockart 2023","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","F4 183","1073744428"," F4 183 TREINO - 2","Practice","2023-02-11 12:00:00 UTC","2023-02-11 11:18:14 UTC","PROVISIONAL","17","https://racehero.io/events/stockart-2023/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TORTATO","1","1","75","","20","","","","","0","15","848.386","15","44.563","0.0","0.0","0.0","0"
"WEVERTON / IURY","2","2","919","","5","5","0.148","","0.148","0 Laps","15","833.162","14","44.711","0.0","0.0","0.0","0"
"FELIPE BERTINATO","3","3","27","","18","18","0.021","","0.169","4 Laps","11","583.57","6","44.732","0.0","0.0","0.0","0"
"RICARDO GUERIOS/RAFAEL GUERIOS","4","4","28","","17","17","0.017","","0.186","5.79","17","854.176","4","44.749","0.0","0.0","0.0","0"
"M. HAMILTON/ R. HAMILTON","5","5","71","","10","10","0.019","","0.205","11.051","15","859.437","11","44.768","0.0","0.0","0.0","0"
"DIEGO BALEM","6","6","34","","15","15","0.016","","0.221","1 Lap","14","721.582","11","44.784","0.0","0.0","0.0","0"
"ALYSSON GABRIEL/ENZO GABRIEL","7","7","67","","12","12","0.090","","0.311","-2 Laps","17","844.867","13","44.874","0.0","0.0","0.0","0"
"FLAVIO PACHECO","8","8","12","","16","16","0.101","","0.412","1 Lap","14","721.309","5","44.975","0.0","0.0","0.0","0"
"FERNANDO CORONA","9","9","22","","4","4","0.024","","0.436","4 Laps","11","560.907","5","44.999","0.0","0.0","0.0","0"
"EDVAN MONTEIRO/GABRIEL GINDRI","10","10","970","","1","1","0.133","","0.569","8 Laps","7","372.305","5","45.132","0.0","0.0","0.0","0"
"BRUNO BUSATTO","11","11","6","","9","9","0.017","","0.586","2.989","17","851.375","16","45.149","0.0","0.0","0.0","0"
"RODOLFO MONTENEZZO","12","12","00","","19","","0.118","","0.704","3 Laps","12","722.518","11","45.267","0.0","0.0","0.0","0"
"GUILHERME FLACH","13","13","84","","8","8","0.279","","0.983","-2 Laps","17","845.64","9","45.546","0.0","0.0","0.0","0"
"ALCIONE KIESEL","14","14","7","","11","11","0.044","","1.027","1 Lap","14","722.136","13","45.59","0.0","0.0","0.0","0"
"GILMAR DA ROSA","15","15","54","","7","7","0.004","","1.031","-1 Laps","16","800.189","9","45.594","0.0","0.0","0.0","0"
"IURY / WEVERTON","16","16","46","","6","6","0.040","","1.071","11 Laps","4","245.46","4","45.634","0.0","0.0","0.0","0"
"LAERTI ITCZAK/FERNANDO BRUN","17","17","17","","2","2","0.507","","1.578","0 Laps","15","761.185","13","46.141","0.0","0.0","0.0","0"
"ARNALDO QUEIROZ/LUIZ CARLOS","18","18","64","","3","3","1.735","","3.313","6 Laps","9","498.606","4","47.876","0.0","0.0","0.0","0"
"JOSEMAR OLIVEIRA/VITOR FELIPE","19","19","79","","13","13","0.907","","4.220","6 Laps","9","523.574","4","48.783","0.0","0.0","0.0","0"
"J. MORETTO / R. LAZAROTTO","20","20","77","","14","14","0.510","","4.730","11 Laps","4","344.593","3","49.293","0.0","0.0","0.0","0"
