"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484121-20230520","Clube de Pista","2023-05-20 11:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Motos","1073743225","Bateria Única","Qualifying","2023-05-20 11:30:00 UTC","2023-05-20 11:55:07 UTC","PROVISIONAL","46","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-may-20/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Eli Marques","1","1","16","1000","0","","","","","0","23","4924.848","14","92.237","124.896","53.801","73.60000000000001","0","ZX10R"
"Charles Bombeiro","2","1","14","600","10","","2.670","","2.670","0","27","7854.095","25","94.907","121.382","39.602","86.4","0","ZX6R 636"
"Thiago Manna","3","2","27","600","0","","0.982","","3.652","37:35.543","25","10109.638","11","95.889","120.139","28.488","80.0","0","ZX6R 636"
"Bruno Full Race","4","3","13","600","0","","1.047","","4.699","40:48.961","32","10303.056","23","96.936","118.841","35.78","102.4","0","ZX6R 636"
"Bruno Figueiredo","5","4","12","600","0","","0.079","","4.778","31:19.411","43","9733.506","36","97.015","118.745","50.892","137.6","0","ZX6R"
"Bernardo Resende","6","5","11","600","0","","0.217","","4.995","33:17.999","24","9852.094","20","97.232","118.48","28.063","76.80000000000001","0","ZX6R 636"
"Vinícius Talma","7","2","29","1000","0","","0.986","","5.981","1:17:10.587","25","9555.435","20","98.218","117.29","30.14","80.0","0","ZX10R"
"Douglas/Vitor","8","3","15","1000","0","","0.121","","6.102","1:36:21.998","32","10706.846","19","98.339","117.146","34.43","102.4","0","Srad 1000"
"Felipe Dourado","9","4","17","1000","11","","1.672","","7.774","16 Laps","7","4170.372","4","100.011","115.187","19.336","22.400000000000002","0","1000"
"Ricado Spinelli","10","6","25","600","0","","1.654","","9.428","59:15.838","31","11409.933","24","101.665","113.313","31.299","99.2","0","ZX6R"
"Leandero Vieira","11","7","21","600","1","1","0.236","","9.664","37:21.174","36","10095.269","29","101.901","113.051","41.081","115.2","0","R6"
"Raváglia/Matheus","12","1","24","300 a 500","12","","2.830","","12.494","0","46","10671.828","45","104.731","109.996","49.656","147.20000000000002","0","ZX4R"
"Teylor Red Bull","13","8","26","600","0","","3.646","","16.140","47:05.902","29","10679.997","19","108.377","106.296","31.281","92.80000000000001","0","CBR 600RR"
"Marcelo Marques","14","9","23","600","3","","2.371","","18.511","3:46.443","17","8080.538","17","110.748","104.02","24.236","54.400000000000006","0","CBR 600RR"
"Imar Mourão","15","2","20","300 a 500","0","","15.165","","33.676","32 Laps","14","6599.813","8","125.913","91.492","24.437","44.800000000000004","0","R3"
