"Event ID","Event Name","Started At","Ended At"
"482-617-2147484347-20190616","2019 MOTORFEST","2019-06-15 23:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","KOSO CUP","1073743880","Time Trial 2","Qualifying","2019-06-16 02:05:00 UTC","2019-06-16 02:13:10 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest-2019/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kirk Dominguiano","1","1","20","KOSO DOHC PRO CLASS CHALLENGE","19","","","","","0","2","356.316","2","146.476","103.225","84.868","8.4","0","Fader & sun"
"Mickey Mazo","2","2","888","KOSO DOHC PRO CLASS CHALLENGE","8","","1.318","","1.318","2:06.12","3","482.436","2","147.794","102.305","94.023","12.600000000000001","0","Fastek"
"Romeo Ante jr","3","1","243","KOSO ULTRA HEAD","18","","0.598","","1.916","0","3","489.39","2","148.392","101.892","92.687","12.600000000000001","0","ALE RACING"
"Anthony Purino","4","2","69","KOSO ULTRA HEAD","4","","3.557","","5.473","0 Laps","3","469.713","2","151.949","99.507","96.57","12.600000000000001","0","Joey Scooter"
"Joseph Purino","5","3","149","KOSO ULTRA HEAD","7","","1.564","","7.037","0 Laps","3","482.769","2","153.513","98.493","93.958","12.600000000000001","0","Jayneys"
"Edward Godoy","6","3","36","KOSO DOHC PRO CLASS CHALLENGE","1","","0.512","","7.549","1:48.245","3","464.561","2","154.025","98.166","97.641","12.600000000000001","0","Jayneys"
"Midas Tabula","7","1","234","KOSO DOHC CUP","2","","0.190","","7.739","0","3","470.433","3","154.215","98.045","96.422","12.600000000000001","0","Fader & sun"
"Lester Brazal","8","2","405","KOSO DOHC CUP","9","","0.825","","8.564","1 Lap","2","335.298","2","155.04","97.523","90.188","8.4","0"
"Glyndon Delina","9","3","025","KOSO DOHC CUP","6","","0.442","","9.006","15.659","3","486.092","2","155.482","97.246","93.316","12.600000000000001","0","Joel Scooter"
"Aaron Samson","10","4","41","KOSO DOHC CUP","13","","1.123","","10.129","27.513","3","497.946","2","156.605","96.549","91.094","12.600000000000001","0","Crankshaff"
"Jasper John Cruz","11","4","501","KOSO ULTRA HEAD","10","","0.051","","10.180","5.48","3","494.87","3","156.656","96.517","91.66","12.600000000000001","0","Crankshaff"
