"Event ID","Event Name","Started At","Ended At"
"482-617-2147484347-20190616","2019 MOTORFEST","2019-06-15 23:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","KOSO CUP","1073743888","Final Race","Race","2019-06-16 05:05:00 UTC","2019-06-16 05:21:56 UTC","PROVISIONAL","6","https://racehero.io/events/2019-motorfest-2019/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Mickey Mazo","1","1","888","KOSO DOHC PRO CLASS CHALLENGE","2","2","","","","0","6","873.648","3","145.923","103.616","103.84","25.200000000000003","0","Fastek"
"John Paulo Capili","2","1","613","KOSO ULTRA HEAD","4","2","3.598","","3.598","0","6","877.246","6","144.993","104.281","103.415","25.200000000000003","0"
"Travis Baroja","3","2","137","KOSO ULTRA HEAD","3","1","2.697","","6.295","2.697","6","879.943","5","146.931","102.905","103.098","25.200000000000003","0","Joey Scooter"
"Anthony Purino","4","3","69","KOSO ULTRA HEAD","5","3","42.811","","49.106","45.508","6","922.754","2","150.878","100.213","98.314","25.200000000000003","0","Joey Scooter"
"Ray Ann Soriano","5","1","01","KOSO DOHC CUP","11","2","3.556","","52.662","0","6","926.31","2","153.583","98.448","97.937","25.200000000000003","0","EAS"
"Aaron Samson","6","2","41","KOSO DOHC CUP","15","4","3.805","","56.467","3.805","6","930.115","5","154.774","97.691","97.536","25.200000000000003","0","Crankshaff"
"Joseph Purino","7","4","149","KOSO ULTRA HEAD","8","6","3.827","","1:00.294","56.696","6","933.942","2","154.212","98.047","97.137","25.200000000000003","0","Jayneys"
"Romeo Ante jr","8","5","243","KOSO ULTRA HEAD","25","16","5.902","","1:06.196","1:02.598","6","939.844","3","155.486","97.243","96.527","25.200000000000003","0","ALE RACING"
"Jolo Suba","9","6","272","KOSO ULTRA HEAD","19","11","11.208","","1:17.404","1:13.806","6","951.052","5","156.787","96.437","95.389","25.200000000000003","0"
"Reymark Montas","10","7","062","KOSO ULTRA HEAD","14","8","4.283","","1:21.687","1:18.089","6","955.335","2","158.344","95.488","94.961","25.200000000000003","0","ALE RACING"
"Jason Amoguis","11","8","415","KOSO ULTRA HEAD","11","","22.266","","1:43.953","1:40.355","6","977.601","2","160.385","94.273","92.799","25.200000000000003","0","GSHOP"
"Renz Pazcoguin","12","3","505","KOSO DOHC CUP","17","5","15.127","","1:59.080","1:06.418","6","992.728","2","157.079","96.257","91.385","25.200000000000003","0","Crankshaff"
"Vhino Dulalas","13","9","072","KOSO ULTRA HEAD","22","14","16.641","","2:15.721","2:12.123","6","1009.369","5","168.146","89.922","89.878","25.200000000000003","0","EAS"
"Adrian De Maiwat","14","10","727","KOSO ULTRA HEAD","21","13","5.381","","2:21.102","2:17.504","6","1014.75","3","167.093","90.489","89.401","25.200000000000003","0","JOYSPEED"
"Midas Tabula","15","4","234","KOSO DOHC CUP","10","1","","","DNF","4 Laps","2","304.556","2","154.048","98.151","99.292","8.4","0","Fader & sun"
"Lester Brazal","16","5","405","KOSO DOHC CUP","12","3","","","DNF","4 Laps","2","310.836","2","155.314","97.351","97.286","8.4","0"
"Aaron Carl Ocde","17","11","236","KOSO ULTRA HEAD","20","12","","","DNF","4 Laps","2","312.737","2","157.473","96.016","96.695","8.4","0","Fader & sun"
"Kirk Dominguiano","18","2","20","KOSO DOHC PRO CLASS CHALLENGE","1","1","","","DNF","5 Laps","1","141.227","0","0.0","0.0","107.062","4.2","0","Fader & sun"
"Glyndon Delina","19","12","025","KOSO ULTRA HEAD","13","7","","","DNF","5 Laps","1","145.451","0","0.0","0.0","103.953","4.2","0","Joel Scooter"
"Kervie Bergania","20","13","230","KOSO ULTRA HEAD","7","5","","","DNF","5 Laps","1","145.79","0","0.0","0.0","103.711","4.2","0"
"Marlouie Masamoc","21","14","720","KOSO ULTRA HEAD","18","10","","","DNF","5 Laps","1","155.776","0","0.0","0.0","97.062","4.2","0","GSHOP"
"Edward Godoy","22","3","36","KOSO DOHC PRO CLASS CHALLENGE","9","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jayneys"
"Joshua Javier","23","6","818","KOSO DOHC CUP","23","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EAS"
"Alejandro Canete","24","7","218","KOSO DOHC CUP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSHOP"
"Drei Tabaquero","25","15","435","KOSO ULTRA HEAD","6","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZOOM"
"Jasper John Cruz","26","16","501","KOSO ULTRA HEAD","16","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Rayn Patrick Angeles","27","17","302","KOSO ULTRA HEAD","24","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RSS"
