"Event ID","Event Name","Started At","Ended At"
"482-617-2147484347-20190616","2019 MOTORFEST","2019-06-15 23:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Motorcycle City Kawasaki Cup Backbone","1073743892","Final Race","Race","2019-06-16 07:05:00 UTC","2019-06-16 07:23:23 UTC","PROVISIONAL","6","https://racehero.io/events/2019-motorfest-2019/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JD Purino","1","1","350","MC CUP BACKBONE 150CC","1","1","","","","0","6","906.011","5","154.231","98.035","100.131","25.200000000000003","0"
"Christian Bilog","2","2","380","MC CUP BACKBONE 150CC","2","2","4.335","","4.335","4.335","6","910.346","3","155.116","97.475","99.654","25.200000000000003","0"
"John Rey Escala","3","1","26","MC CUP BACKBONE 200CC","3","1","5.405","","9.740","0","6","915.751","2","153.971","98.2","99.066","25.200000000000003","0"
"Marvin Vince","4","2","24","MC CUP BACKBONE 200CC","5","2","7.891","","17.631","7.891","6","923.642","6","156.306","96.733","98.22","25.200000000000003","0"
"Henard Delos Santos","5","3","700","MC CUP BACKBONE 200CC","6","3","0.730","","18.361","8.621","6","924.372","5","156.641","96.526","98.142","25.200000000000003","0"
"Joas De Guzman","6","3","65","MC CUP BACKBONE 150CC","4","3","0.507","","18.868","18.868","6","924.879","6","157.359","96.086","98.089","25.200000000000003","0"
"Yvez Yabot Diaz","7","4","815","MC CUP BACKBONE 200CC","8","4","5.638","","24.506","14.766","6","930.517","4","157.106","96.241","97.494","25.200000000000003","0"
"Rodrigo Villanueva","8","5","624","MC CUP BACKBONE 200CC","9","5","20.803","","45.309","35.569","6","951.32","3","160.759","94.054","95.362","25.200000000000003","0"
"Rocky Piccio","9","6","73","MC CUP BACKBONE 200CC","10","6","2.102","","47.411","37.671","6","953.422","5","162.234","93.199","95.152","25.200000000000003","0"
"Jeric Pascua","10","7","6","MC CUP BACKBONE 200CC","11","7","0.236","","47.647","37.907","6","953.658","5","161.105","93.852","95.128","25.200000000000003","0"
"Mark Angelo Aurin","11","4","08","MC CUP BACKBONE 150CC","14","7","1:05.868","","1:53.515","1:53.515","6","1019.526","5","173.013","87.392","88.983","25.200000000000003","0"
"PENG YI WENG","12","5","9-56","MC CUP BACKBONE 150CC","12","5","22.234","","2:15.749","2:15.749","6","1041.76","2","169.739","89.078","87.083","25.200000000000003","0"
"Gerard Seneca","13","6","50","MC CUP BACKBONE 150CC","13","6","18.976","","2:34.725","2:34.725","6","1060.736","3","172.116","87.848","85.526","25.200000000000003","0"
"John Verner Sakay","14","7","47","MC CUP BACKBONE 150CC","7","4","1 Lap","","1 Lap","1 Lap","5","770.02","4","157.422","96.048","98.179","21.0","0"
"Ezekiel Palmera","15","8","86","MC CUP BACKBONE 150CC","15","8","2:47.595","","1 Lap","31.604","5","937.615","5","190.337","79.438","80.63","21.0","0"
