"Event ID","Event Name","Started At","Ended At"
"482-617-2147484347-20190616","2019 MOTORFEST","2019-06-15 23:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TSR 160 Carb / 130 Carb","1073743889","Final Race","Race","2019-06-16 05:35:00 UTC","2019-06-16 05:54:37 UTC","PROVISIONAL","6","https://racehero.io/events/2019-motorfest-2019/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerwin Chang","1","1","99","TSR SC160 OPEN EXPERT","1","1","","","","0","6","908.051","6","151.196","100.003","99.906","25.200000000000003","0","Racing Force"
"Ton Farin","2","2","63","TSR SC160 OPEN EXPERT","2","2","0.060","","0.060","0.06","6","908.111","6","151.193","100.005","99.9","25.200000000000003","0","Fastek"
"Wyner Blente","3","1","300","TSR SC160 OPEN INTER","6","1","33.360","","33.420","0","6","941.471","2","152.753","98.983","96.36","25.200000000000003","0","Crankshaff"
"Angelo Portal","4","2","119","TSR SC160 OPEN INTER","15","10","25.022","","58.442","25.022","6","966.493","2","161.387","93.688","93.865","25.200000000000003","0","Motokoloso"
"Marc Marmol","5","3","17","TSR SC160 OPEN EXPERT","3","3","5.650","","1:04.092","1:04.092","6","972.143","2","159.874","94.574","93.32","25.200000000000003","0","Joey Scooter"
"Karl Cayanan","6","4","64","TSR SC160 OPEN EXPERT","4","4","10.519","","1:14.611","1:14.611","6","982.662","2","162.107","93.272","92.321","25.200000000000003","0","MSPECS"
"Kenneth Coronel","7","5","66","TSR SC160 OPEN EXPERT","5","5","5.401","","1:20.012","1:20.012","6","988.063","6","165.016","91.627","91.816","25.200000000000003","0","CMP GARAGE"
"Jairus Ignacio","8","3","084","TSR SC160 OPEN INTER","14","9","1.751","","1:21.763","48.343","6","989.814","2","164.132","92.121","91.654","25.200000000000003","0","EAS"
"Ian Jasper Flores","9","4","49","TSR SC160 OPEN INTER","9","4","13.722","","1:35.485","1:02.065","6","1003.536","5","163.356","92.559","90.4","25.200000000000003","0","ASEFF"
"Niviel Kim Ramos","10","5","170","TSR SC160 OPEN INTER","16","11","3.619","","1:39.104","1:05.684","6","1007.155","6","167.49","90.274","90.076","25.200000000000003","0","RCCS/REVZ"
"Rayn Patrick Angeles","11","1","302","TSR SC160 SL NOVICE","19","1","1.618","","1:40.722","0","6","1008.773","5","167.893","90.057","89.931","25.200000000000003","0","RSS"
"Glen Jim Esguerra","12","2","714","TSR SC160 SL NOVICE","21","3","2.417","","1:43.139","2.417","6","1011.19","5","167.407","90.319","89.716","25.200000000000003","0","EAS"
"Drei Tabaquero","13","3","435","TSR SC160 SL NOVICE","20","2","10.171","","1:53.310","12.588","6","1021.361","3","170.082","88.898","88.823","25.200000000000003","0","ZOOM"
"Oliver Floresca","14","6","242","TSR SC160 OPEN INTER","17","12","0.173","","1:53.483","1:20.063","6","1021.534","2","170.481","88.69","88.808","25.200000000000003","0","SierraSpeed"
"Troy Patcho","15","4","711","TSR SC160 SL NOVICE","22","4","22.867","","2:16.350","35.628","6","1044.401","2","169.567","89.168","86.863","25.200000000000003","0","SGK"
"Timothy Rojas","16","1","178","TSR SC130 SL","30","3","5.790","","2:22.140","0","6","1050.191","2","173.292","87.252","86.384","25.200000000000003","0","CMP GARAGE"
"James Gonzales ballen","17","5","408","TSR SC160 SL NOVICE","25","7","18.277","","2:40.417","59.695","6","1068.468","5","175.923","85.947","84.907","25.200000000000003","0","RCCS/REVZ"
"Christmel Santillan","18","6","289","TSR SC160 SL NOVICE","24","6","5.358","","2:45.775","1:05.053","6","1073.826","4","178.375","84.765","84.483","25.200000000000003","0","M&I CRT"
