"Event ID","Event Name","Started At","Ended At"
"482-617-2147484347-20190616","2019 MOTORFEST","2019-06-15 23:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Motorcycle City Kawasaki Cup Backbone","1073743884","Time Trial 2","Qualifying","2019-06-16 03:05:00 UTC","2019-06-16 03:14:22 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest-2019/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rey Escala","1","1","377","MC CUP BACKBONE 200CC","3","","","","","0","3","482.229","3","156.207","96.795","94.063","12.600000000000001","0"
"Christian Bilog","2","1","308","MC CUP BACKBONE 150CC","1","","0.997","","0.997","0","3","483.12","3","157.204","96.181","93.89","12.600000000000001","0"
"Joas De Guzman","3","2","65","MC CUP BACKBONE 150CC","6","","0.688","","1.685","9.93","3","493.05","3","157.892","95.762","91.999","12.600000000000001","0"
"Marvin Vince","4","2","24","MC CUP BACKBONE 200CC","2","","0.214","","1.899","4.015","3","486.244","3","158.106","95.632","93.286","12.600000000000001","0"
"Henard Delos Santos","5","3","700","MC CUP BACKBONE 200CC","4","","1.374","","3.273","7.234","3","489.463","3","159.48","94.808","92.673","12.600000000000001","0"
"John Verner Sakay","6","3","47","MC CUP BACKBONE 150CC","7","","2.659","","5.932","20.215","3","503.335","3","162.139","93.253","90.119","12.600000000000001","0"
"Yvez Yabot Diaz","7","4","815","MC CUP BACKBONE 200CC","9","","1.746","","7.678","31.192","3","513.421","3","163.885","92.26","88.349","12.600000000000001","0"
"Rodrigo Villanueva","8","5","624","MC CUP BACKBONE 200CC","8","","1.106","","8.784","32.199","3","514.428","2","164.991","91.641","88.176","12.600000000000001","0"
"Rocky Piccio","9","6","73","MC CUP BACKBONE 200CC","5","","1.595","","10.379","24.929","3","507.158","3","166.586","90.764","89.44","12.600000000000001","0"
"Jeric Pascua","10","7","068","MC CUP BACKBONE 200CC","10","","2.578","","12.957","54.435","3","536.664","3","169.164","89.381","84.522","12.600000000000001","0"
"PENG YI WENG","11","4","56","MC CUP BACKBONE 150CC","13","","0.118","","13.075","1:15.342","3","558.462","2","169.282","89.318","81.223","12.600000000000001","0"
"Gerard Seneca","12","5","50","MC CUP BACKBONE 150CC","12","","4.466","","17.541","1:18.367","3","561.487","2","173.748","87.023","80.785","12.600000000000001","0"
"Mark Angelo Aurin","13","6","08","MC CUP BACKBONE 150CC","11","","6.704","","24.245","1 Lap","2","377.454","2","180.452","83.79","80.116","8.4","0"
"JD Purino","14","7","350","MC CUP BACKBONE 150CC","14","","","","","32.593","1","515.713","0","0.0","0.0","29.319","4.2","0"
"Marion Sabido","15","8","10","MC CUP BACKBONE 200CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendel Belamide","16","8","071","MC CUP BACKBONE 150CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezekiel Palmera","17","9","86","MC CUP BACKBONE 150CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stif Gonzales","18","9","97","MC CUP BACKBONE 200CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duke Montano","19","10","468","MC CUP BACKBONE 200CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melchor Laoyan","20","11","679","MC CUP BACKBONE 200CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmie Benacario","21","12","699","MC CUP BACKBONE 200CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edge Zapanta","22","13","993","MC CUP BACKBONE 200CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
