"Event ID","Event Name","Started At","Ended At"
"482-617-2147484347-20190616","2019 MOTORFEST","2019-06-15 23:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","TSR 160 Carb / 130 Carb","1073743881","Time Trial 2","Qualifying","2019-06-16 02:20:00 UTC","2019-06-16 02:28:00 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest-2019/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ton Farin","1","1","63","TSR SC160 OPEN EXPERT","14","","","","","0","3","453.885","3","155.055","97.514","99.937","12.600000000000001","0","Fastek"
"Ian Jasper Flores","2","1","49","TSR SC160 OPEN INTER","3","","0.882","","0.882","0","3","440.304","3","155.937","96.962","103.02","12.600000000000001","0","ASEFF"
"Reymart Lining","3","2","136","TSR SC160 OPEN INTER","15","","0.889","","1.771","1 Lap","2","299.849","2","156.826","96.413","100.851","8.4","0","Joel Scooter"
"Mac Mac Estorninos","4","3","420","TSR SC160 OPEN INTER","4","","4.065","","5.836","1 Lap","2","291.093","2","160.891","93.977","103.884","8.4","0","Two Five One"
"Jairus Ignacio","5","4","084","TSR SC160 OPEN INTER","1","","0.761","","6.597","0 Laps","3","439.312","3","161.652","93.534","103.252","12.600000000000001","0","EAS"
"Angelo Portal","6","5","119","TSR SC160 OPEN INTER","25","","0.234","","6.831","48.079","3","488.383","3","161.886","93.399","92.878","12.600000000000001","0","Motokoloso"
"Marc Marmol","7","2","17","TSR SC160 OPEN EXPERT","2","","0.512","","7.343","0 Laps","3","448.004","3","162.398","93.105","101.249","12.600000000000001","0","Joey Scooter"
"Travis Baroja","8","6","137","TSR SC160 OPEN INTER","12","","0.014","","7.357","1 Lap","2","302.268","2","162.412","93.097","100.044","8.4","0","Joey Scooter"
"Edward De Jesus","9","7","788","TSR SC160 OPEN INTER","23","","0.443","","7.800","39.755","3","480.059","2","162.855","92.843","94.488","12.600000000000001","0","Team ECR"
"Karl Cayanan","10","3","64","TSR SC160 OPEN EXPERT","17","","0.557","","8.357","1 Lap","2","307.489","2","163.412","92.527","98.345","8.4","0","MSPECS"
"Kenneth Coronel","11","4","66","TSR SC160 OPEN EXPERT","5","","0.999","","9.356","7.14","3","461.025","2","164.411","91.965","98.389","12.600000000000001","0","CMP GARAGE"
"Niviel Kim Ramos","12","8","170","TSR SC160 OPEN INTER","6","","4.722","","14.078","29.879","3","470.183","3","169.133","89.397","96.473","12.600000000000001","0","RCCS/REVZ"
"Oliver Floresca","13","9","242","TSR SC160 OPEN INTER","7","","0.694","","14.772","33.433","3","473.737","2","169.827","89.032","95.749","12.600000000000001","0","SierraSpeed"
