"Event ID","Event Name","Started At","Ended At"
"279-2147483769-20161111","LENKA MINI GP ANTANGIN CUP RACE 2016","2016-11-12 04:00:00 UTC","2016-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"422","Pitstop Karting Circuit","533","PIK Karticng Circuit","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","RACE 1","1073742452","USIA 6 - 9 THN","Race","2016-11-13 04:00:00 UTC","2016-11-13 04:07:42 UTC","PROVISIONAL","10","https://racehero.io/events/lenka-mini-gp-antangin-cup-race-2016/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HERLIAN DANDI","1","1","249","6-9 THN","1","1","","","","0","10","399.903","2","34.828","51.683","45.011","5.0","0","LENKA FACTORY RT"
"JORDAN","2","2","57","6-9 THN","2","2","","","9.360","9.36","10","409.263","2","38.917","46.252","43.981","5.0","0","GARAGE 57 DMR SPEED"
"FERDINAND NOLAN","3","3","97","6-9 THN","4","4","","","24.593","24.593","10","424.496","3","39.169","45.955","42.403","5.0","0","GP 'STAR RC 3 B' PRO RCB 1 ZHIPENG IMI - TGR"
"JASON UMBOH","4","4","17","6-9 THN","3","3","","","42.109","42.109","10","442.012","2","36.54","49.261","40.723","5.0","0","LENKA FACTORY RT"
"EVAN KEPON","5","5","2","6-9 THN","7","7","","","43.244","43.244","10","443.147","2","40.431","44.52","40.619","5.0","0","GP 'STAR RC 3 B' PRO RCB 1 ZHIPENG IMI - TGR"
"VALENTINO","6","6","24","6-9 THN","8","8","","","1 Lap","46.967","9","446.87","2","44.069","40.845","36.252","4.5","0","MAMANK POCKET BIKE HUGO MUFFLER"
"HARLAN","7","7","46","6-9 THN","5","5","","","2 Laps","2 Laps","8","323.416","2","39.143","45.985","44.525","4.0","0","TOYS SPEED"
"SEAN","8","8","7","6-9 THN","9","9","","","2 Laps","11.415","8","411.318","6","48.913","36.8","35.009","4.0","0"
"BARRA","9","9","183","6-9 THN","10","10","","","2 Laps","13.264","8","413.167","6","49.75","36.181","34.853","4.0","0","AM 83 RT"
"DREN","10","10","12","6-9 THN","6","6","","","8 Laps","8 Laps","2","207.444","2","146.839","12.258","17.354","1.0","0","MAMANK POCKET BIKE HUGO MUFFLER"
