"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 1 (Test Day) - SM","1073742291","Group 1 Session 4","Practice","2021-09-16 17:50:00 UTC","2021-09-16 18:16:37 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Preston Pardus","1","1","42","Spec Miata","32","32","","","","0","6","1018.401","5","139.337","93.012","76.355","21.6","1","Group 1","Mazda Miata","White","Group A","Florida Region","171264"
"Peter Ensor","2","2","49","Spec Miata","7","7","0.816","","0.816","2:13.603","8","1152.004","2","140.153","92.47","90.0","28.8","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","169754"
"James Drago","3","3","2","Spec Miata","5","5","0.002","","0.818","2:14.364","8","1152.765","2","140.155","92.469","89.94","28.8","0","Group 1","mazda miata","White","Group A","Mid South Region","164657"
"Todd Buras","4","4","156","Spec Miata","4","4","","","0.818","3:26.469","8","1224.87","2","140.155","92.469","84.646","28.8","0","Group 1","Mazda Miata","Orange","Group A","Florida Region","173013"
"Danny Steyn","5","5","39","Spec Miata","1","1","0.092","","0.910","1:56.131","8","1134.532","5","140.247","92.408","91.386","28.8","0","Group 1","Mazda Spec Miata","Blue / Orange","Group A","Florida Region","165194"
"Matthew Cresci","6","6","68","Spec Miata","2","2","0.130","","1.040","1:56.124","8","1134.525","5","140.377","92.323","91.386","28.8","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","164240"
"Selin M. Rollan","7","7","87","Spec Miata","59","","0.270","","1.310","54.306","4","1072.707","1","140.647","92.146","48.326","14.4","0","Group 1","Mazda Miata","Yellow","Group A","Florida Region","149808"
"TYLER GONZALEZ","8","8","57","Spec Miata","10","10","0.509","","1.819","2 Laps","4","632.368","1","141.156","91.813","81.978","14.4","1","Group 1","MAZDA MIATA","BLUE","Group A","Florida Region","188205"
"Justin Casey","9","9","85X","Spec Miata","40","40","0.384","","2.203","42.162","7","1060.563","3","141.54","91.564","85.539","25.2","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","156563"
"Camden Gruber (TMC)","10","10","24","Spec Miata","50","","0.128","","2.331","1:04.737","6","1083.138","1","141.668","91.481","71.791","21.6","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","198490"
"Richard Hromin","11","11","98","Spec Miata","49","","0.001","","2.332","1:00.583","6","1078.984","1","141.669","91.481","72.068","21.6","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","123540"
