"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group E - Legends, NO01, ST4, ST5, ST6, Thunder Roadster","1073742270","Group E Warm Up (Fri)","Practice","2021-09-17 12:00:00 UTC","2021-09-17 12:16:30 UTC","PROVISIONAL","5","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Tony Brakohiapa","1","1","34","NP01","21","2","","","","0","5","849.239","5","128.929","100.52","76.304","18.0","0","Group 2","NP01 Evo","Black/Blue","Group E","California - Northern Region","132369"
"Sam Mangiameli","2","2","48","NP01","14","1","4.614","","4.614","0 Laps","5","846.968","5","133.543","97.047","76.508","18.0","0","Group 2","Sebeco  NP01-evo","Red/ black. blue","Group E","Central Region","158641"
"Bill Schachat","3","1","314X","GTS3","34","3","0.618","","5.232","0","4","839.782","4","134.161","96.6","61.73","14.4","0","Group 4","BMW M3","Silver","Group E","Great Lakes Region","135833"
"James Wheeler","4","1","19","ThunderRoadster GTR","5","3","2.224","","7.456","0","5","839.853","5","136.385","95.025","77.156","18.0","0","Group 2","Thunder Roadster","Green","Group E","Great Lakes Region","178606"
"Jason Oehler","5","2","101","ThunderRoadster GTR","4","2","0.219","","7.675","0.107","5","839.96","5","136.604","94.873","77.147","18.0","0","Group 2","Thunder  Roadster","RED","Group E","Great Lakes Region","164063"
"William Sundeen","6","1","546","Super Touring 4","13","4","0.076","","7.751","0","5","856.351","5","136.68","94.82","75.67","18.0","0","Group 2","BMW 330Ci","Black","Group E","Central Region","164177"
"Carlos Mendez","7","1","14","Super Touring 5","3","1","0.115","","7.866","0","5","837.676","5","136.795","94.74","77.357","18.0","0","Group 2","BMW 330i","Silver","Group E","Florida Region","120054"
"Andrew Bishay","8","2","327","Super Touring 4","29","6","0.523","","8.389","1 Lap","4","766.748","3","137.318","94.379","67.61","14.4","1","Group 2","BMW  M3","Grey","Group E","Florida Region","118598"
"Nicholas Barbato","9","2","41","Super Touring 5","35","6","0.271","","8.660","58.415","5","896.091","5","137.589","94.194","72.314","18.0","0","Group 2","BMW M3","White","Group E","Northeast Region","171161"
"Robert Raduechel","10","3","7","ThunderRoadster GTR","38","13","0.539","","9.199","1:47.695","5","947.548","5","138.128","93.826","68.387","18.0","0","Group 2","Thunder roadster GTR","White/orange","Group E","California - Northern Region","105000"
"Ryan Raduechel","11","4","89","ThunderRoadster GTR","24","9","0.291","","9.490","1:47.898","5","947.751","5","138.419","93.629","68.372","18.0","0","Group 2","Thunder Roadster GTR","White","Group E","California - Northern Region","115521"
"Burak Ozgunay","12","3","34X","Super Touring 4","25","5","0.362","","9.852","2 Laps","3","613.053","2","138.781","93.385","63.42","10.8","1","Group 2","BMW M3","RED","Group E","Southeast Region","163864"
"Vytis Aranauskas","13","2","99","GTS3","32","2","0.110","","9.962","1:09.365","5","909.147","5","138.891","93.311","71.276","18.0","0","Group 4","BMW M3","White","Group E","Great Lakes Region","161934"
"Robert Mesmer","14","3","227","NP01","23","3","0.362","","10.324","37.779","5","887.018","5","139.253","93.068","73.054","18.0","0","Group 2","Sebeco NP01-EVO","Blk/Red","Group E","Northeast Region","222132"
"Bobby Pugh","15","1","3","Legends","16","2","0.011","","10.335","0","5","873.641","4","139.264","93.061","74.172","18.0","0","Group 2","Legends Outcast","blk","Group E","Texas Region","Stillwater Kawasaki & Suzuki"
"Charles Ford","16","3","55","Super Touring 5","10","4","0.063","","10.398","12.174","5","849.85","5","139.327","93.019","76.249","18.0","0","Group 2","BMW 325is","red","Group E","Mid Atlantic Region","171174"
"Mark Burt","17","4","222","Super Touring 4","11","2","0.016","","10.414","1:10.185","5","926.536","5","139.343","93.008","69.938","18.0","0","Group 2","Mazda RX7","Red","Group E","Florida Region","157204"
"Alex Wolenski","18","5","314","ThunderRoadster GTR","20","8","0.189","","10.603","49.672","5","889.525","5","139.532","92.882","72.848","18.0","0","Group 2","600 Racing  GTRoadster","White","Group E","Northeast Region","157917"
"Bobby Christensen","19","2","4","Legends","15","1","0.013","","10.616","0.21","5","873.851","5","139.545","92.873","74.155","18.0","0","Group 2","Ford Coupe","White","Group E","Texas Region","108291"
"John Spain","20","6","47","ThunderRoadster GTR","19","7","0.029","","10.645","49.836","5","889.689","5","139.574","92.854","72.834","18.0","0","Group 2","Tinker TR GTR","White","Group E","Southeast Region","119469"
"Brian Bohlander","21","7","22","ThunderRoadster GTR","2","1","0.037","","10.682","6.227","5","846.08","4","139.611","92.829","76.589","18.0","0","Group 2","BBR Thunder Roadster","White","Group E","Great Lakes Region","131046"
"Glenn Schattman","22","8","340","ThunderRoadster GTR","18","6","0.256","","10.938","50.383","5","890.236","5","139.867","92.659","72.79","18.0","0","Group 2","Thunder roadster GTR","White","Group E","Florida Region","175914"
"","23","1","33","","28","1","0.165","","11.103","0","5","890.034","3","140.032","92.55","72.806","18.0","0"
"Patrick Kroll","24","5","061","Super Touring 4","1","1","0.494","","11.597","1 Lap","4","730.814","4","140.526","92.225","70.935","14.4","0","Group 2","BMW M3","Black","Group E","Great Lakes Region","176369"
"Michael Gershanok","25","3","161","GTS3","27","1","0.201","","11.798","1:13.195","5","912.977","5","140.727","92.093","70.977","18.0","0","Group 4","BMW M3","grey","Group E","Northeast Region","123745"
"Patryk Tararuj","26","4","79","Super Touring 5","7","2","0.916","","12.714","26.663","5","864.339","5","141.643","91.498","74.971","18.0","0","Group 2","Subaru BRZ","Blue","Group E","Mid Atlantic Region","171578"
"Scott Hocking","27","9","440","ThunderRoadster GTR","30","10","2.253","","14.967","1:24.767","5","924.62","4","143.896","90.065","70.083","18.0","0","Group 2","Thunder Roadster Gtr","White","Group E","Great Lakes Region","207073"
"Joseph Purpura","28","10","115","ThunderRoadster GTR","8","5","1.184","","16.151","49.882","5","889.735","5","145.08","89.33","72.831","18.0","0","Group 2","Thunder Roadster","Yellow","Group E","Great Lakes Region","185171"
