"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Group 4 (Test Day) - AI, AIX, CMC, SI, GTS, HC2, SE46","1073742303","Group 4 Session 1","Practice","2021-09-16 13:00:00 UTC","2021-09-16 13:15:41 UTC","PROVISIONAL","5","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Bruce Byerly","1","1","141","American Iron","3","2","","","","0","5","685.059","4","124.239","104.315","94.59","18.0","1","Group 4","Ford Mustang","White","Group D","Florida Region","123228"
"Jeff Lindstrom","2","2","68","American Iron","2","1","0.296","","0.296","6.363","5","691.422","2","124.535","104.067","93.72","18.0","1","Group 4","Ford Mustang Cobra","White","Group D","Florida Region","115162"
"Wesley Dearing","3","3","58","American Iron","16","3","1.344","","1.640","26.108","5","711.167","3","125.879","102.956","91.118","18.0","0","Group 4","Ford Mustang","silver","Group D","Mid Atlantic Region","133642"
"Randy Mueller","4","1","0","GTS3","5","2","0.088","","1.728","0","5","745.836","4","125.967","102.884","86.882","18.0","0","Group 4","BMW M4 GT4","Blue","Group E","Florida Region","116046"
"Bobby L. Byrd","5","4","67","American Iron","17","4","0.196","","1.924","14.723","5","699.782","4","126.163","102.724","92.6","18.0","0","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","155160"
"Brady Behrman","6","5","428","American Iron","19","5","3.400","","5.324","1 Lap","4","617.336","3","129.563","100.029","83.974","14.4","1","Group 4","Ford Mustang","White/Blue","Group D","Mid Atlantic Region","192016"
"Darin Mock","7","1","75","Spec Iron","14","6","0.744","","6.068","0","5","715.778","4","130.307","99.457","90.531","18.0","0","Group 4","Ford Mustang GT","White","Group D","Southeast Region","196635"
"Vytis Aranauskas","8","2","99","GTS3","4","1","1.344","","7.412","0 Laps","5","694.522","3","131.651","98.442","93.302","18.0","0","Group 4","BMW M3","White","Group E","Great Lakes Region","161934"
"Michael Naab","9","1","43","American Iron Xtreme","20","1","0.759","","8.171","0","5","728.222","4","132.41","97.878","88.984","18.0","0","Group 4","Ford Mustang","Blk/Red/White","Group D","Northeast Region","163799"
"Robert Miller","10","2","20","Spec Iron","11","5","0.274","","8.445","3.378","5","719.156","4","132.684","97.676","90.106","18.0","0","Group 4","Ford Mustang GT","White","Group D","Southeast Region","132359"
"Team MMR","11","3","125","Spec Iron","18","7","1.195","","9.640","7.33","5","723.108","3","133.879","96.804","89.613","18.0","0","Group 4","Ford  Mustang","Moorange","Group D","Southeast Region","2S1908"
"Robin Burnett","12","4","21","Spec Iron","6","1","0.548","","10.188","1 Lap","4","579.883","3","134.427","96.409","89.397","14.4","1","Group 4","Ford Mustang","Gold","Group D","Great Lakes Region","115049"
"Joshua Sooknanan","13","1","50X","CMC","10","1","0.462","","10.650","0","4","682.924","3","134.889","96.079","75.909","14.4","1","Group 4","Ford Mustang","Blue","Group D","Texas Region","176130"
"Jason Scott","14","5","23","Spec Iron","7","2","0.315","","10.965","5.425","5","721.203","4","135.204","95.855","89.85","18.0","0","Group 4","Ford Mustang","Gray","Group D","Great Lakes Region","198689"
"Jay Andrew","15","6","61","Spec Iron","22","8","0.310","","11.275","32.688","5","748.466","4","135.514","95.636","86.577","18.0","0","Group 4","Ford Mustang","white","Group D","Great Lakes Region","111580"
"Joe Plochocki","16","7","25","Spec Iron","8","3","1.724","","12.999","10.254","5","726.032","3","137.238","94.434","89.252","18.0","0","Group 4","Ford Mustang","Blue","Group D","Great Lakes Region","190936"
"David Luaces","17","8","47","Spec Iron","9","4","0.678","","13.677","11.679","5","727.457","5","137.916","93.97","89.077","18.0","0","Group 4","Ford Mustang","Orange","Group D","Great Lakes Region","207712"
"Holden Metzner","18","1","137","Honda Chal 2","23","2","0.509","","14.186","0","5","763.931","4","138.425","93.625","84.824","18.0","0","Group 4","Honda Civic","Blue","Group C","Mid Atlantic Region","164100"
"Bob Denton","19","2","67X","CMC","13","3","0.215","","14.401","1:11.596","5","754.52","4","138.64","93.48","85.882","18.0","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","115132"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","20","2","999","American Iron Xtreme","21","2","0.450","","14.851","1:55.266","5","843.488","4","139.09","93.177","76.824","18.0","0","Group 4","AMC Javelin","Black/Red/Blue","Group D","California - Northern Region","2S1033"
"Team Scott Adams Driver Development","21","2","72","Honda Chal 2","1","1","0.035","","14.886","3 Laps","2","284.227","2","139.125","93.154","91.195","7.2","0","Group 4","Acura Integra LS","white","Group C","Texas Region","2S1632"
"Timothy Bennett","22","3","70","CMC","12","2","0.457","","15.343","1:14.696","5","757.62","3","139.582","92.849","85.531","18.0","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","141563"
"Jim Mayer","23","4","6","CMC","15","4","0.840","","16.183","1:22.657","5","765.581","3","140.422","92.293","84.642","18.0","0","Group 4","PONTIAC FIREBIRD","MAROON","Group D","Great Lakes Region","152751"
