"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 3 (Test Day) - SU, ST1-3, TTU, TT1-3","1073742299","Group 3 Session 2","Practice","2021-09-16 14:20:00 UTC","2021-09-16 14:43:32 UTC","PROVISIONAL","7","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Daniel Goldburg","1","1","6","Super Unlimited","11","3","","","","0","7","825.052","4","106.152","122.089","109.957","25.2","0","Group 3","Ligier JS P320","Blue","Group B","Florida Region","115851"
"Jacek Mucha","2","2","10","Super Unlimited","2","2","3.323","","3.323","0 Laps","7","807.48","3","109.475","118.383","112.35","25.2","0","Group 3","Cadillac DPI","Black","Group B","Florida Region","195519"
"John DeAngelis","3","3","38","Super Unlimited","1","1","0.674","","3.997","0 Laps","7","804.907","4","110.149","117.659","112.709","25.2","0","Group 3","Ligier JSP320","Red/Black","Group B","Florida Region","145240"
"Dmitri Goliakov","4","1","12","SU","10","1","0.530","","4.527","0","7","817.001","4","110.679","117.095","111.04","25.2","0","1","Ligier JSP3"
"Brian Tyler","5","4","99","Super Unlimited","23","5","1.063","","5.590","2 Laps","5","617.698","4","111.742","115.981","104.906","18.0","1","Group 3","C & R Lightning Crown","Yellow","Group B","Southeast Region","196892"
"Terry Mathis","6","1","71","Super Touring 1","3","1","1.556","","7.146","0","4","486.454","3","113.298","114.389","106.567","14.4","1","Group 3","Chevy Corvette z06","Red/black","Group B","Southeast Region","159221"
"Michael Hoover","7","5","91","Super Unlimited","25","6","3.486","","10.632","1 Lap","6","751.413","6","116.784","110.974","103.485","21.6","0","Group 3","Riley & Scott Lightning Crown","White","Group B","Southeast Region","221743"
"Rick Ellis","8","6","11","Super Unlimited","15","4","0.815","","11.447","3 Laps","4","552.2","2","117.599","110.205","93.879","14.4","1","Group 3","Chevrolet SS","Red","Group B","Texas Region","164860"
"Ben Grambau","9","1","22","TT2","5","1","4.412","","15.859","0","5","660.07","1","122.011","106.22","98.171","18.0","1","Group 3","Chevrolet Corvette Z06","Dark Blue","Group G","Mid Atlantic Region","166060"
"Ralf Lindackers","10","1","89","Super Touring 2","4","1","1.299","","17.158","0","6","823.291","3","123.31","105.101","94.45","21.6","0","Group 3","BMW M3","Yellow","Group B","Great Lakes Region","143882"
"Christopher Heinzen","11","1","69","Super Touring 3","14","5","0.679","","17.837","0","6","887.278","4","123.989","104.525","87.639","21.6","0","Group 3","Chevrolet Corvette","Red","Group B","Great Lakes Region","190005"
"Matt Wilson","12","1","838","TT1","32","4","0.085","","17.922","0","6","809.08","5","124.074","104.454","96.109","21.6","0","Group 3","Chevrolet Corvette","Red","Group F","Central Region","198716"
"Tony Brakohiapa","13","2","34","TT1","8","1","0.491","","18.413","0 Laps","6","768.247","5","124.565","104.042","101.217","21.6","0","Group 3","NP01 Evo","Black/Blue","Group F","California - Northern Region","132369"
"Jud Gardner","14","2","205","TT2","26","3","0.577","","18.990","2:26.772","6","806.842","4","125.142","103.562","96.376","21.6","0","Group 3","Porsche 911 Carrera S","White","Group G","Rocky Mountain Region","196962"
"Jonathan Giahn","15","2","5","Super Touring 2","12","2","0.502","","19.492","0 Laps","6","790.734","5","125.644","103.149","98.339","21.6","0","Group 3","Chevrolet  Corvette Z06","Yellow","Group B","Northeast Region","175460"
"John Huebner","16","2","510","Super Touring 3","6","1","0.179","","19.671","0 Laps","6","770.176","3","125.823","103.002","100.964","21.6","0","Group 3","BMW E46 M3","black and red","Group B","Mid Atlantic Region","156434"
"Steven Beasley","17","2","3","Super Touring 1","24","3","0.119","","19.790","5:45.613","6","832.067","5","125.942","102.905","93.454","21.6","0","Group 3","Howe ASA Stock Car","White","Group B","Southeast Region","183594"
"Justin Bordonaro","18","3","589","Super Touring 3","13","4","0.208","","19.998","0 Laps","6","786.025","4","126.15","102.735","98.928","21.6","0","Group 3","Mitsubishi Evo8","grey","Group B","California- Southern Region","174698"
"Michael Jordan","19","3","44","TT2","34","8","0.063","","20.061","2:47.968","6","828.038","2","126.213","102.684","93.909","21.6","0","Group 3","Porsche  911 GT3","White","Group G","NOLA Region","189573"
"Tyler Chantrenne","20","4","300","Super Touring 3","17","6","0.236","","20.297","1:11.769","6","959.047","4","126.449","102.492","81.08","21.6","0","Group 3","Chevrolet  Corvette","Blue","Group B","Great Lakes Region","183507"
"Chris Tedder","21","4","713","TT2","19","2","0.137","","20.434","2:32.87","6","812.94","4","126.586","102.381","95.653","21.6","0","Group 3","Chevrolet Camaro","Silver","Group G","Florida Region","194972"
"Roberto Crescencio","22","5","7X","Super Touring 3","29","9","0.254","","20.688","0 Laps","6","835.769","4","126.84","102.176","93.04","21.6","0","Group 3","BMW M3","Black","Group B","Mid Atlantic Region","172663"
"Joe Kellerman","23","3","71","TT1","16","2","0.060","","20.748","2 Laps","4","541.336","2","126.9","102.128","95.763","14.4","1","Group 3","Chevrolet Corvette Z06","White","Group F","Great Lakes Region","190834"
"Steven Seiler","24","4","23","TT1","28","3","0.262","","21.010","1 Lap","5","737.019","2","127.162","101.917","87.922","18.0","0","Group 3","Dodge Viper","Orange","Group F","Rocky Mountain Region","195693"
"Paul Davison","25","6","6X","Super Touring 3","9","3","0.429","","21.439","0 Laps","6","827.315","2","127.591","101.575","93.991","21.6","0","Group 3","Chevy Camaro","Blue/White","Group B","Southeast Region","135613"
"Joe Moholland","26","7","21","Super Touring 3","20","8","0.608","","22.047","1 Lap","5","704.068","4","128.199","101.093","92.037","18.0","1","Group 3","chevy corvette","red","Group B","Florida Region","148204"
"Joey Dumas","27","1","3","TT3","35","1","0.343","","22.390","0","5","709.007","3","128.542","100.823","91.395","18.0","0","Group 3","Porsche 911","White","Group F","NOLA Region","189182"
"Larry Brady","28","8","58X","Super Touring 3","18","7","0.236","","22.626","1:59.121","6","1006.399","4","128.778","100.638","77.266","21.6","0","Group 3","Chevrolet Corvette (Spec Corvette)","Yellow","Group B","Central Region","170454"
"Michael Ehrhardt","29","5","9","TT2","27","4","0.317","","22.943","3:01.236","6","841.306","4","129.095","100.391","92.428","21.6","0","Group 3","Chevrolet Camaro Z/28R","Silver","Group G","Texas Region","195807"
"Jim Barnes","30","6","702","TT2","31","6","0.583","","23.526","49.299","5","709.369","2","129.678","99.94","91.349","18.0","0","Group 3","Porsche Cayman","White","Group G","NOLA Region","207324"
"David Gray","31","7","60","TT2","30","5","0.158","","23.684","1 Lap","4","566.623","2","129.836","99.818","91.489","14.4","0","Group 3","Ford Mustang Boss 302","Black","Group G","Texas Region","160686"
"Paul Buchanan","32","3","223","Super Touring 2","38","","0.429","","24.113","2 Laps","4","639.348","3","130.265","99.49","81.083","14.4","0","Group 3","porshse gt3","white","Group B","Florida Region","198682"
"Rokket Horton","33","4","25","Super Touring 2","22","3","0.808","","24.921","1 Lap","5","709.64","1","131.073","98.876","91.314","18.0","0","Group 3","Porsche 996 GT3 Cup","Blue","Group B","Florida Region","149653"
"Thomas Atteberry","34","9","91X","Super Touring 3","37","10","0.239","","25.160","1 Lap","5","728.448","5","131.312","98.696","88.956","18.0","0","Group 3","Porsche 944S","Purple","Group B","California- Southern Region","133989"
"James Wagaman","35","5","77","Super Touring 2","36","4","1.800","","26.960","1 Lap","5","727.826","2","133.112","97.362","89.032","18.0","0","Group 3","Mazda Spirit","Black/turquoise","Group B","California- Southern Region","115136"
"Steve Louden","36","8","63","TT2","33","7","2.431","","29.391","1 Lap","4","607.389","3","135.543","95.615","85.349","14.4","1","Group 3","Porsche Cayman r","Silver","Group G","Texas Region","197892"
"Kenny Cangelosi","37","10","888","Super Touring 3","7","2","2.488","","31.879","5.361","5","892.639","3","138.031","93.892","72.594","18.0","0","Group 3","BMW 318is","Grey","Group B","NOLA Region","156246"
"Gregory Sykes","38","3","16","Super Touring 1","21","2","3.535","","35.414","6.879","3","493.333","2","141.566","91.547","78.811","10.8","1","Group 3","Chevy Camaro","White","Group B","Florida Region","190890"
"Kyle Carrick","39","1","*00","TTU","0","","","","","0","0","111.731","0","0.0","0.0","0.0","0.0","1","Group 3","Nissan GTR","White","Group F","Mid Atlantic Region","191100"
"","40","1","12","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","2","702","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
