"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 1 (Test Day) - SM","1073742289","Group 1 Session 2","Practice","2021-09-16 13:30:00 UTC","2021-09-16 13:50:15 UTC","PROVISIONAL","5","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Preston Pardus","1","1","42","Spec Miata","15","15","","","","0","5","737.146","3","139.852","92.669","87.907","18.0","0","Group 1","Mazda Miata","White","Group A","Florida Region","171264"
"Todd Buras","2","2","156","Spec Miata","16","16","0.616","","0.616","2.276","5","739.422","4","140.468","92.263","87.636","18.0","0","Group 1","Mazda Miata","Orange","Group A","Florida Region","173013"
"Harry Voigt (TMC)","3","3","121","Spec Miata","26","26","0.224","","0.840","1 Lap","4","642.462","4","140.692","92.116","80.69","14.4","0","Group 1","Mazda Miata","Silver","Group A","Rocky Mountain Region","178009"
"Selin M. Rollan","4","4","87","Spec Miata","27","27","0.155","","0.995","1 Lap","4","642.342","4","140.847","92.015","80.705","14.4","0","Group 1","Mazda Miata","Yellow","Group A","Florida Region","149808"
"Mark Gibbons","5","5","69","Spec Miata","28","28","0.026","","1.021","1 Lap","4","642.287","4","140.873","91.998","80.712","14.4","0","Group 1","MAZDA MIATA","blue","Group A","Florida Region","144380"
"Danny Steyn","6","6","39","Spec Miata","2","2","0.420","","1.441","0 Laps","5","717.821","4","141.293","91.724","90.273","18.0","0","Group 1","Mazda Spec Miata","Blue / Orange","Group A","Florida Region","165194"
"Alex Acosta","7","7","124","Spec Miata","1","1","0.014","","1.455","0 Laps","5","717.904","4","141.307","91.715","90.263","18.0","0","Group 1","mazda miata","orange","Group A","Florida Region","147683"
"James Drago","8","8","2","Spec Miata","14","14","0.454","","1.909","17.895","5","755.041","4","141.761","91.421","85.823","18.0","0","Group 1","mazda miata","White","Group A","Mid South Region","164657"
"Nick Harwood","9","9","19","Spec Miata","8","8","0.223","","2.132","45.889","5","783.035","4","141.984","91.278","82.755","18.0","0","Group 1","Mazda Miata","Blue","Group A","Texas Region","184547"
"Steven Powers","10","10","145","Spec Miata","13","13","0.488","","2.620","1:06.218","5","803.364","3","142.472","90.965","80.661","18.0","0","Group 1","Mazda Miata","Orange","Group A","Arizona Region","127650"
"Andrew Balgoyen (TMC)","11","11","82","Spec Miata","37","37","0.281","","2.901","1 Lap","4","671.819","2","142.753","90.786","77.164","14.4","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","177303"
"Zach Rubin (TMC)","12","12","7","Spec Miata","36","36","0.110","","3.011","1 Lap","4","671.753","2","142.863","90.716","77.171","14.4","0","Group 1","Mazda Miata","Black/Green","Group A","Mid Atlantic Region","173304"
"Andrew Clos","13","13","41","Spec Miata","20","20","0.334","","3.345","1 Lap","4","641.13","2","143.197","90.505","80.857","14.4","0","Group 1","Mazda Miata","Black","Group A","Rocky Mountain Region","141562"
"Mark Curlee","14","14","63","Spec Miata","10","10","0.054","","3.399","1:21.853","5","818.999","4","143.251","90.471","79.121","18.0","0","Group 1","MAZDA MIATA","BLUE","Group A","Texas Region","183379"
"Jason Fichter","15","15","70","Spec Miata","6","6","0.010","","3.409","51.879","5","789.025","1","143.261","90.464","82.127","18.0","0","Group 1","Mazda Miata","black/green","Group A","Florida Region","223889"
"Brian Silvestri","16","16","310","Spec Miata","40","40","0.113","","3.522","1 Lap","4","689.509","4","143.374","90.393","75.184","14.4","0","Group 1","Mazda Miata","Blue","Group A","Great Lakes Region","197343"
"Matthew Cresci","17","17","68","Spec Miata","42","42","0.301","","3.823","1 Lap","4","718.019","2","143.675","90.204","72.199","14.4","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","164240"
"Justin Casey","18","18","85X","Spec Miata","12","12","0.040","","3.863","1 Lap","4","639.525","3","143.715","90.178","81.06","14.4","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","156563"
"Johnny Foley","19","19","28","Spec Miata","23","23","0.332","","4.195","1 Lap","4","648.702","2","144.047","89.971","79.913","14.4","0","Group 1","Mazda Miata","Red","Group A","Rocky Mountain Region","173162"
"Keith Williamson","20","20","64","Spec Miata","3","3","0.171","","4.366","1 Lap","4","611.522","4","144.218","89.864","84.772","14.4","0","Group 1","Mazda Miata","black","Group A","Southeast Region","159856"
"Vinnie Baratta","21","21","58","Spec Miata","9","9","0.106","","4.472","1:24.827","5","821.973","4","144.324","89.798","78.835","18.0","0","Group 1","Mazda Miata","Black","Group A","Texas Region","176591"
"Bill Agha","22","22","18","Spec Miata","5","5","0.083","","4.555","50.503","5","787.649","4","144.407","89.746","82.27","18.0","0","Group 1","Mazda Miata","Purple/yellow","Group A","Texas Region","135495"
"John Somner","23","23","199","Spec Miata","25","25","0.036","","4.591","1 Lap","4","662.576","4","144.443","89.724","78.24","14.4","0","Group 1","Mazda Miata","Blue","Group A","NOLA Region","167014"
"Michael LaMaina","24","24","88","Spec Miata","24","24","0.004","","4.595","1 Lap","4","654.97","3","144.447","89.721","79.149","14.4","0","Group 1","Mazda Miata","Red","Group A","Northeast Region","140634"
"Christian Blevins","25","25","67","Spec Miata","11","11","0.092","","4.687","21.055","5","758.201","3","144.539","89.664","85.465","18.0","0","Group 1","Mazda Miata","Red and White","Group A","Southeast Region","222222"
"Charley Williams","26","26","99","Spec Miata","29","29","0.226","","4.913","1 Lap","4","659.162","4","144.765","89.524","78.645","14.4","0","Group 1","Mazda Miata","Grey/purple","Group A","Rocky Mountain Region","166063"
"Tyler Zankl","27","27","3","Spec Miata","19","19","0.078","","4.991","2 Laps","3","488.813","2","144.843","89.476","79.54","10.8","0","Group 1","mazda miata","blkack and red","Group A","Florida Region","224542"
"Christopher Shaffer","28","28","31X","Spec Miata","17","17","0.127","","5.118","1 Lap","4","626.727","4","144.97","89.398","82.715","14.4","0","Group 1","Mazda Miata","Black/Yellow/Red","Group A","Texas Region","165742"
"Joe Pace","29","29","31","Spec Miata","30","30","0.168","","5.286","1 Lap","4","673.315","4","145.138","89.294","76.992","14.4","0","Group 1","mazda miata","grey","Group A","Florida Region","152430"
"Ryan Roberson","30","30","44","Spec Miata","34","34","0.236","","5.522","1 Lap","4","671.824","4","145.374","89.149","77.163","14.4","0","Group 1","Mazda Miata","Gulf blue","Group A","Great Lakes Region","160484"
"Kyle Webb","31","31","99","Spec Miata","33","33","0.006","","5.528","1 Lap","4","671.323","3","145.38","89.146","77.221","14.4","0","Group 1","mazda miata","Blue","Group A","Great Lakes Region","143511"
"Will Dodd","32","32","10","Spec Miata","31","31","","","5.528","1 Lap","4","671.915","3","145.38","89.146","77.153","14.4","0","Group 1","Mazda Miata","Black","Group A","Great Lakes Region","168965"
"Jillian Fichter","33","33","12","Spec Miata","7","7","0.042","","5.570","1:26.391","5","823.537","4","145.422","89.12","78.685","18.0","0","Group 1","Mazda Miata","black/pink","Group A","Florida Region","183969"
"Brett Kowalski","34","34","15","Spec Miata","32","32","0.207","","5.777","1 Lap","4","671.252","4","145.629","88.993","77.229","14.4","0","Group 1","Mazda Miata","Green","Group A","Arizona Region","201352"
"Mike Travers","35","35","32A","Spec Miata","22","22","0.006","","5.783","1 Lap","4","648.622","3","145.635","88.99","79.923","14.4","0","Group 1","Mazda Miata A","Silver/ Red and Black","Group A","Rocky Mountain Region","165376"
"Xavier Calderon","36","36","9","Spec Miata","38","38","0.246","","6.029","1 Lap","4","692.218","4","145.881","88.84","74.89","14.4","0","Group 1","Mazda Miata","Purple","Group A","Mid Atlantic Region","116044"
"Mark Lessner","37","37","20","Spec Miata","39","39","0.086","","6.115","1 Lap","4","699.653","4","145.967","88.787","74.094","14.4","0","Group 1","mazda Miata","Orange","Group A","Rocky Mountain Region","191674"
"Tony Senese","38","38","51","Spec Miata","35","35","0.255","","6.370","1 Lap","4","673.177","1","146.222","88.632","77.008","14.4","0","Group 1","mazda miata","blue/green","Group A","California - Northern Region","111333"
"Bayani Dia","39","39","97","Spec Miata","4","4","0.248","","6.618","1 Lap","4","601.517","3","146.47","88.482","86.182","14.4","0","Group 1","Mazda Miata","Blue","Group A","Southeast Region","160919"
"Randy Summerville","40","40","'02","Spec Miata","21","21","0.297","","6.915","1 Lap","4","655.156","4","146.767","88.303","79.126","14.4","0","Group 1","mazda Miata","Red","Group A","Great Lakes Region","167079"
"Jordan Fimple","41","41","445","Spec Miata","18","18","1.640","","8.555","1:34.01","4","831.156","2","148.407","87.327","62.371","14.4","1","Group 1","Mazda Miata","Silver","Group A","Great Lakes Region","177858"
"Tom Podmore","42","42","8","Spec Miata","41","41","5.440","","13.995","29.938","4","767.084","2","153.847","84.24","67.581","14.4","0","Group 1","Mazda Miata","White/Red/Blue","Group A","Great Lakes Region","191160"
"Destinee Kinsey","43","43","113","Spec Miata","0","","","","","5 Laps","0","119.951","0","0.0","0.0","0.0","0.0","0","Group 1","Mazda Miata","Pink","Group A","Rocky Mountain Region","185326"
