"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group D - AI, AIX, CMC, Spec Iron","1073742264","Group D Warm Up (Fri)","Practice","2021-09-17 12:20:00 UTC","2021-09-17 12:37:11 UTC","PROVISIONAL","3","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Charlie Bosselman","1","1","85","American Iron","43","16","","","","0","3","531.186","1","103.845","124.801","73.195","10.8","0","Group 4","Ford Mustang FR500S","white","Group D","Central Region","Boss Truck Shops"
"Billy Griffin","2","1","14","American Iron Xtreme","1","1","15.989","","15.989","0","3","456.444","3","119.834","108.15","85.18","10.8","0","Group 4","Ford Mustang GT4","Silver/Red/Black","Group D","Florida Region","Griffin Motorsports"
"Bruce Byerly","3","2","141","American Iron","13","7","4.657","","20.646","0 Laps","3","481.076","3","124.491","104.104","80.819","10.8","0","Group 4","Ford Mustang","White","Group D","Florida Region","Byerly Aviation "
"Patrick Wehmeyer","4","3","95","American Iron","8","4","1.073","","21.719","0 Laps","3","473.891","3","125.564","103.214","82.044","10.8","0","Group 4","Ford Mustang","white","Group D","Florida Region","Premier Communications Inc"
"Jeff Lindstrom","5","4","68","American Iron","7","3","0.048","","21.767","0 Laps","3","472.901","2","125.612","103.175","82.216","10.8","0","Group 4","Ford Mustang Cobra","White","Group D","Florida Region","Griffin Motorsports"
"Marcos A. Rodriguez","6","5","170","American Iron","15","9","0.950","","22.717","0 Laps","3","489.006","3","126.562","102.4","79.508","10.8","0","Group 4","Ford Mustang","white / orange","Group D","Florida Region","112590"
"Coby Shield","7","6","98","American Iron","18","11","0.094","","22.811","0 Laps","3","489.561","3","126.656","102.324","79.418","10.8","0","Group 4","Ford Mustang","Blue","Group D","Mid Atlantic Region","Carroll Shelby Racing"
"Carson Wehmeyer","8","7","71","American Iron","9","5","1.071","","23.882","0 Laps","3","485.361","3","127.727","101.466","80.105","10.8","0","Group 4","Ford Mustang","Red","Group D","Florida Region","171662"
"Brady Behrman","9","8","428","American Iron","3","1","0.358","","24.240","0 Laps","3","479.467","2","128.085","101.183","81.09","10.8","0","Group 4","Ford Mustang","White/Blue","Group D","Mid Atlantic Region","PunchOut2Go"
"Wesley Dearing","10","9","58","American Iron","14","8","1.625","","25.865","0 Laps","3","505.423","2","129.71","99.915","76.926","10.8","0","Group 4","Ford Mustang","silver","Group D","Mid Atlantic Region","Dearing Property Management"
"Carmine Pace","11","10","123","American Iron","5","2","0.431","","26.296","0 Laps","3","518.973","2","130.141","99.584","74.917","10.8","0","Group 4","ford mustang","Red","Group D","Florida Region","Ramseys Performance, Redline design"
"Cameron Graisbery","12","11","99","American Iron","22","13","0.404","","26.700","0 Laps","3","505.664","2","130.545","99.276","76.889","10.8","0","Group 4","Ford Mustang","Black","Group D","Florida Region","180753"
"Russel Lane","13","12","89","American Iron","12","6","0.144","","26.844","0 Laps","3","508.657","2","130.689","99.167","76.437","10.8","0","Group 4","Ford Mustang Boss R","White","Group D","Central Region","Chicken N Pickle-KC"
"Michael Naab","14","2","43","American Iron Xtreme","21","2","0.008","","26.852","44.47","3","500.914","3","130.697","99.161","77.618","10.8","0","Group 4","Ford Mustang","Blk/Red/White","Group D","Northeast Region","163799"
"Cale Phillips","15","1","11","Spec Iron","2","1","0.415","","27.267","0","3","492.906","3","131.112","98.847","78.879","10.8","0","Group 4","Ford Mustang GT","Matte black","Group D","Southeast Region","Ford Performance, Hawk, Toyo, SNP Inc, Trinity Motorsports"
"Jay Andrew","16","2","61","Spec Iron","19","6","0.194","","27.461","19.946","3","512.852","3","131.306","98.701","75.811","10.8","0","Group 4","Ford Mustang","white","Group D","Great Lakes Region","OTC, WATSON RACING"
"Bobby L. Byrd","17","13","67","American Iron","20","12","0.071","","27.532","0 Laps","3","500.101","3","131.377","98.647","77.744","10.8","0","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","The Byrd's Group"
"Robin Burnett","18","3","21","Spec Iron","24","8","0.482","","28.014","19.199","3","512.105","3","131.859","98.287","75.922","10.8","0","Group 4","Ford Mustang","Gold","Group D","Great Lakes Region","115049"
"Dustin Cornell","19","14","07","American Iron","36","14","0.059","","28.073","0 Laps","3","526.872","3","131.918","98.243","73.794","10.8","0","Group 4","Ford Mustang","White","Group D","Mid Atlantic Region","172638"
"Darin Mock","20","4","75","Spec Iron","37","13","0.308","","28.381","39.188","3","532.094","2","132.226","98.014","73.07","10.8","0","Group 4","Ford Mustang GT","White","Group D","Southeast Region","196635"
"Robert Kaser","21","15","90","American Iron","40","15","0.173","","28.554","1.606","3","532.792","3","132.399","97.886","72.974","10.8","0","Group 4","ford Boss 302","white/black","Group D","Mid Atlantic Region","115091"
"David Luaces","22","5","47","Spec Iron","4","2","0.502","","29.056","12.319","3","505.225","2","132.901","97.516","76.956","10.8","0","Group 4","Ford Mustang","Orange","Group D","Great Lakes Region","LVMG, LLC; Care Animal Hospital"
"Robert Shaw","23","3","22","American Iron Xtreme","32","4","0.015","","29.071","1:15.128","3","531.572","3","132.916","97.505","73.142","10.8","0","Group 4","Ford Cobra","BLK","Group D","Southeast Region","181011"
"Cash Canada","24","6","29","Spec Iron","30","11","0.208","","29.279","31.535","3","524.441","3","133.124","97.353","74.136","10.8","0","Group 4","Ford Mustang","Silver and Black","Group D","Southeast Region","Carolina Premier Bank"
"Joshua Sooknanan","25","1","50X","CMC","35","6","1.701","","30.980","0","3","642.536","2","134.825","96.125","60.51","10.8","0","Group 4","Ford Mustang","Blue","Group D","Texas Region","S.O. Engineering"
"Jason Scott","26","7","23","Spec Iron","6","3","0.073","","31.053","12.468","3","505.374","3","134.898","96.073","76.933","10.8","0","Group 4","Ford Mustang","Gray","Group D","Great Lakes Region","198689"
"Hunter Lydic","27","2","23X","CMC","17","1","0.169","","31.222","0 Laps","3","513.441","3","135.067","95.952","75.724","10.8","0","Group 4","Ford Mustang","Chrome","Group D","Mid Atlantic Region","173431"
"Reg Mason","28","16","147","American Iron","16","10","0.170","","31.392","2 Laps","1","230.888","1","135.237","95.832","56.131","3.6","0","Group 4","Ford Mustang gt","Kona Blue","Group D","Mid Atlantic Region","151971"
"Robert Miller","29","8","20","Spec Iron","10","4","0.165","","31.557","14.812","3","507.718","3","135.402","95.715","76.578","10.8","0","Group 4","Ford Mustang GT","White","Group D","Southeast Region","132359"
"Team MMR","30","9","125","Spec Iron","11","5","0.063","","31.620","14.133","3","507.039","3","135.465","95.67","76.68","10.8","0","Group 4","Ford  Mustang","Moorange","Group D","Southeast Region","Sentry Fire Protection Co Inc"
"Patrick Roof","31","10","09","Spec Iron","25","9","0.107","","31.727","31.726","3","524.632","3","135.572","95.595","74.109","10.8","0","Group 4","Ford Mustang GT","Blue","Group D","Southeast Region","145324"
"Russ Carter","32","3","720","CMC","27","3","0.192","","31.919","0 Laps","3","536.878","3","135.764","95.46","72.419","10.8","0","Group 4","Ford Mustang","blue/green","Group D","Mid Atlantic Region","151660"
"Bob Denton","33","4","67X","CMC","26","2","0.240","","32.159","0 Laps","3","539.589","3","136.004","95.291","72.055","10.8","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","Hoerr Racing, Tazewood Industries"
"Douglas Larsen","34","4","11","American Iron Xtreme","28","3","2.411","","34.570","1:17.321","3","533.765","2","138.415","93.631","72.841","10.8","0","Group 4","Ford Mustang CS","Black/Red","Group D","Florida Region","155648"
"Matt Goodrich","35","5","53","CMC","33","4","0.372","","34.942","0 Laps","3","564.073","2","138.787","93.381","68.927","10.8","0","Group 4","Ford Mustang","Blue and Yellow","Group D","Mid Atlantic Region","166638"
"Timothy Bennett","36","6","70","CMC","38","7","0.750","","35.692","0 Laps","3","580.914","2","139.537","92.879","66.929","10.8","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","Hoerr Racing"
"Terry Sauvie","37","7","69","CMC","41","8","1.568","","37.260","1 Lap","2","418.147","2","141.105","91.846","61.988","7.2","0","Group 4","ford mustang","blue","Group D","Mid Atlantic Region","Malloy Ford of Charottesville"
