"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 1 (Test Day) - SM","1073742292","Group 1 Session 5","Practice","2021-09-16 19:40:00 UTC","2021-09-16 20:05:41 UTC","PROVISIONAL","9","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Vinnie Baratta","1","1","58","Spec Miata","30","","","","","0","8","1263.411","5","97.184","133.355","82.064","28.8","0","Group 1","Mazda Miata","Black","Group A","Texas Region","176591"
"Matthew Cresci","2","2","68","Spec Miata","16","16","42.483","","42.483","55.594","9","1319.005","9","139.667","92.792","88.43","32.4","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","164240"
"Danny Steyn","3","3","39","Spec Miata","15","15","0.091","","42.574","55.532","9","1318.943","9","139.758","92.732","88.434","32.4","0","Group 1","Mazda Spec Miata","Blue / Orange","Group A","Florida Region","165194"
"Harry Voigt (TMC)","4","4","121","Spec Miata","19","18","0.449","","43.023","0 Laps","8","1253.419","7","140.207","92.435","82.718","28.8","0","Group 1","Mazda Miata","Silver","Group A","Rocky Mountain Region","178009"
"James Drago","5","5","2","Spec Miata","25","23","0.052","","43.075","23.987","8","1287.398","8","140.259","92.4","80.535","28.8","0","Group 1","mazda miata","White","Group A","Mid South Region","164657"
"Alex Acosta","6","6","124","Spec Miata","20","19","0.083","","43.158","0 Laps","8","1253.347","8","140.342","92.346","82.723","28.8","0","Group 1","mazda miata","orange","Group A","Florida Region","147683"
"Jason Fichter","7","7","70","Spec Miata","36","","0.151","","43.309","1 Lap","7","1210.318","6","140.493","92.247","74.956","25.2","0","Group 1","Mazda Miata","black/green","Group A","Florida Region","223889"
"TYLER GONZALEZ","8","8","57","Spec Miata","35","","0.013","","43.322","1 Lap","7","1236.653","5","140.506","92.238","73.359","25.2","0","Group 1","MAZDA MIATA","BLUE","Group A","Florida Region","188205"
"Selin M. Rollan","9","9","87","Spec Miata","38","","0.444","","43.766","1 Lap","7","1255.127","3","140.95","91.947","72.28","25.2","0","Group 1","Mazda Miata","Yellow","Group A","Florida Region","149808"
"Mark Curlee","10","10","63","Spec Miata","3","3","0.512","","44.278","28.859","9","1292.27","2","141.462","91.615","90.26","32.4","0","Group 1","MAZDA MIATA","BLUE","Group A","Texas Region","183379"
"Steven Powers","11","11","145","Spec Miata","4","4","0.157","","44.435","26.795","9","1290.206","1","141.619","91.513","90.404","32.4","0","Group 1","Mazda Miata","Orange","Group A","Arizona Region","127650"
"Nick Harwood","12","12","19","Spec Miata","1","1","0.009","","44.444","5 Laps","3","434.833","2","141.628","91.507","89.414","10.8","0","Group 1","Mazda Miata","Blue","Group A","Texas Region","184547"
"Andrew Balgoyen (TMC)","13","13","82","Spec Miata","13","13","0.039","","44.483","1:51.125","9","1374.536","8","141.667","91.482","84.858","32.4","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","177303"
"Kyle Webb","14","14","99","Spec Miata","28","26","0.008","","44.491","58.937","8","1322.348","4","141.675","91.477","78.406","28.8","0","Group 1","mazda miata","Blue","Group A","Great Lakes Region","143511"
"William Lambros","15","15","777","Spec Miata","47","","0.055","","44.546","3 Laps","5","1170.922","1","141.73","91.441","55.341","18.0","0","Group 1","mazda Miata","red/balck","Group A","Northeast Region","190403"
"Gale Corley","16","16","11","Spec Miata","2","2","0.066","","44.612","35.123","9","1298.534","5","141.796","91.399","89.824","32.4","0","Group 1","Mazda Miata","Black","Group A","Texas Region","125113"
"Zach Rubin (TMC)","17","17","7","Spec Miata","12","12","0.003","","44.615","1:17.281","9","1340.692","8","141.799","91.397","87.0","32.4","0","Group 1","Mazda Miata","Black/Green","Group A","Mid Atlantic Region","173304"
"Justin Casey","18","18","85X","Spec Miata","53","","0.021","","44.636","28.794","5","1292.205","1","141.82","91.383","50.147","18.0","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","156563"
"Matthew Van Vurst","19","19","6","Spec Miata","54","","0.152","","44.788","23.788","4","1287.199","4","141.972","91.286","40.273","14.4","0","Group 1","Mazda Miata","Blue/black","Group A","Florida Region","223102"
"John Somner","20","20","199","Spec Miata","24","22","0.039","","44.827","23.9","8","1287.311","8","142.011","91.261","80.54","28.8","0","Group 1","Mazda Miata","Blue","Group A","NOLA Region","167014"
"Aaron Parkinson","21","1","48","SM","21","2","0.020","","44.847","0","5","1255.358","5","142.031","91.248","51.619","18.0","1","6","Mazda Miata","Black"
"Charley Williams","22","21","99","Spec Miata","10","10","0.160","","45.007","59.839","9","1323.25","5","142.191","91.145","88.147","32.4","0","Group 1","Mazda Miata","Grey/purple","Group A","Rocky Mountain Region","166063"
"Peter McIntosh II","23","22","13","Spec Miata","48","","0.079","","45.086","2:09.884","6","1393.295","5","142.27","91.094","55.81","21.6","0","Group 1","Mazda Miata","White","Group A","Northeast Region","131213"
"Johnny Foley","24","23","28","Spec Miata","7","7","0.043","","45.129","3 Laps","5","745.613","5","142.313","91.067","86.908","18.0","0","Group 1","Mazda Miata","Red","Group A","Rocky Mountain Region","173162"
"Will Dodd","25","24","10","Spec Miata","29","27","0.025","","45.154","36.645","8","1300.056","1","142.338","91.051","79.75","28.8","0","Group 1","Mazda Miata","Black","Group A","Great Lakes Region","168965"
"Camden Gruber (TMC)","26","25","24","Spec Miata","44","","0.045","","45.199","7.905","6","1271.316","1","142.383","91.022","61.165","21.6","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","198490"
"Andrew Clos","27","26","41","Spec Miata","8","8","0.218","","45.417","54.491","9","1317.902","8","142.601","90.883","88.504","32.4","0","Group 1","Mazda Miata","Black","Group A","Rocky Mountain Region","141562"
"Michael LaMaina","28","27","88","Spec Miata","41","","0.088","","45.505","27.206","7","1290.617","4","142.689","90.827","70.292","25.2","0","Group 1","Mazda Miata","Red","Group A","Northeast Region","140634"
"Mike Travers","29","28","32A","Spec Miata","9","9","0.004","","45.509","1:01.441","9","1324.852","5","142.693","90.824","88.04","32.4","0","Group 1","Mazda Miata A","Silver/ Red and Black","Group A","Rocky Mountain Region","165376"
"Aaron Parkinson","30","29","1","Spec Miata","27","25","0.053","","45.562","33.323","8","1296.734","7","142.746","90.791","79.955","28.8","0","Group 1","Mazda Miata","Black/Red","Group A","Florida Region","224969"
"Brian Silvestri","31","30","310","Spec Miata","45","","0.312","","45.874","23.246","6","1286.657","6","143.058","90.593","60.436","21.6","0","Group 1","Mazda Miata","Blue","Group A","Great Lakes Region","197343"
"Tyler Zankl","32","31","03","Spec Miata","22","20","0.071","","45.945","38.366","8","1301.777","6","143.129","90.548","79.645","28.8","0","Group 1","mazda miata","blkack and red","Group A","Florida Region","224542"
"Justin Oakes","33","32","115","Spec Miata","52","","0.057","","46.002","19.326","5","1282.737","2","143.186","90.512","50.517","18.0","0","Group 1","Mazda Miata","Blue/green","Group A","Texas Region","188545"
"Patrick Waddington","34","33","122","Spec Miata","46","","0.036","","46.038","33.915","6","1297.326","5","143.222","90.489","59.939","21.6","0","Group 1","Mazda miata","White/Black","Group A","Northeast Region","161820"
"Brett Kowalski","35","34","15","Spec Miata","5","5","0.064","","46.102","47.982","9","1311.393","5","143.286","90.448","88.944","32.4","0","Group 1","Mazda Miata","Green","Group A","Arizona Region","201352"
"Tyler Delgado (TMC)","36","35","178","Spec Miata","39","","0.136","","46.238","1 Lap","7","1262.564","5","143.422","90.363","71.854","25.2","0","Group 1","Mazda Miata","Black","Group A","Florida Region","201514"
"Ryan Roberson","37","36","44","Spec Miata","31","","0.473","","46.711","54.42","8","1317.831","8","143.895","90.066","78.675","28.8","0","Group 1","Mazda Miata","Gulf blue","Group A","Great Lakes Region","160484"
"Jillian Fichter","38","37","12","Spec Miata","33","","0.013","","46.724","1 Lap","7","1210.249","5","143.908","90.058","74.96","25.2","0","Group 1","Mazda Miata","black/pink","Group A","Florida Region","183969"
"Jordan Fimple","39","38","445","Spec Miata","34","","0.034","","46.758","1 Lap","7","1223.496","2","143.942","90.036","74.148","25.2","0","Group 1","Mazda Miata","Silver","Group A","Great Lakes Region","177858"
"Xavier Calderon","40","39","9","Spec Miata","6","6","0.043","","46.801","1:01.561","9","1324.972","5","143.985","90.009","88.032","32.4","0","Group 1","Mazda Miata","Purple","Group A","Mid Atlantic Region","116044"
"Mark Gibbons","41","40","69","Spec Miata","51","","0.011","","46.812","5 Laps","3","991.529","2","143.996","90.003","39.212","10.8","0","Group 1","MAZDA MIATA","blue","Group A","Florida Region","144380"
"Keith Williamson","42","41","64","Spec Miata","37","","0.120","","46.932","1 Lap","7","1232.553","2","144.116","89.928","73.603","25.2","0","Group 1","Mazda Miata","black","Group A","Southeast Region","159856"
"Tony Senese","43","42","51","Spec Miata","14","14","0.022","","46.954","0 Laps","8","1210.659","3","144.138","89.914","85.639","28.8","0","Group 1","mazda miata","blue/green","Group A","California - Northern Region","111333"
"Jimmy Casey","44","2","46","SM","43","","0.357","","47.311","-1 Laps","6","1204.045","3","144.495","89.692","64.582","21.6","0","Group 1","Mazda  Miata","Silver","Group A"
"Randy Summerville","45","43","'02","Spec Miata","11","11","0.102","","47.413","1 Lap","7","1138.827","3","144.597","89.628","79.661","25.2","1","Group 1","mazda Miata","Red","Group A","Great Lakes Region","167079"
"Richard Hromin","46","44","98","Spec Miata","49","","0.199","","47.612","1:21.521","6","1344.932","4","144.796","89.505","57.817","21.6","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","123540"
"Joe Pace","47","45","31","Spec Miata","42","","0.457","","48.069","2 Laps","6","1211.089","2","145.253","89.224","64.207","21.6","0","Group 1","mazda miata","grey","Group A","Florida Region","152430"
"Christopher Shaffer","48","46","31X","Spec Miata","17","17","0.367","","48.436","4 Laps","4","690.447","3","145.62","88.999","75.082","14.4","1","Group 1","Mazda Miata","Black/Yellow/Red","Group A","Texas Region","165742"
"","49","1","179","","18","1","0.246","","48.682","0","8","1274.926","8","145.866","88.849","81.322","28.8","0"
"Trevor Zankl","50","47","3","Spec Miata","23","21","0.278","","48.960","47.912","8","1311.323","8","146.144","88.68","79.065","28.8","0","Group 1","mazda  miata","blk and red","Group A","Florida Region","224546"
"Tom Podmore","51","48","8","Spec Miata","32","","0.008","","48.968","1:23.605","8","1347.016","2","146.152","88.675","76.97","28.8","0","Group 1","Mazda Miata","White/Red/Blue","Group A","Great Lakes Region","191160"
"Mark Lessner","52","49","20","Spec Miata","26","24","0.393","","49.361","1:08.752","8","1332.163","2","146.545","88.437","77.828","28.8","0","Group 1","mazda Miata","Orange","Group A","Rocky Mountain Region","191674"
"Scott Deffebach","53","50","821","Spec Miata","50","","1.615","","50.976","3 Laps","5","1215.115","5","148.16","87.473","53.328","18.0","0","Group 1","Mazda  Miata","Red","Group A","Texas Region","188909"
"Todd Buras","54","51","156","Spec Miata","40","","","","","7 Laps","1","389.998","0","0.0","0.0","33.231","3.6","1","Group 1","Mazda Miata","Orange","Group A","Florida Region","173013"
"Aaron Parkinson","55","3","48","SM","21","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Black"
