"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group A - SM","1073742246","Group A Warm Up (Fri)","Practice","2021-09-17 13:30:00 UTC","2021-09-17 13:49:07 UTC","PROVISIONAL","6","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Peter Ensor","1","1","49","Spec Miata","46","45","","","","0","5","865.904","2","138.616","93.496","74.835","18.0","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","PAGID/ESR/Peter Ensor Racing"
"Preston Pardus","2","2","42","Spec Miata","42","41","0.494","","0.494","0 Laps","5","844.942","2","139.11","93.164","76.692","18.0","0","Group 1","Mazda Miata","White","Group A","Florida Region","Danus Utilities/ 5X Racing/ESR/ PR"
"Selin M. Rollan","3","3","87","Spec Miata","53","52","0.098","","0.592","0 Laps","5","799.622","4","139.208","93.098","81.038","18.0","0","Group 1","Mazda Miata","Yellow","Group A","Florida Region","BSI Racing"
"Mark Gibbons","4","4","69","Spec Miata","55","54","0.006","","0.598","0 Laps","5","799.469","4","139.214","93.094","81.054","18.0","0","Group 1","MAZDA MIATA","blue","Group A","Florida Region","OLD DOGS RACING /CROWN ROYAL "
"Todd Buras","5","5","56","Spec Miata","35","34","0.329","","0.927","0 Laps","5","819.098","4","139.543","92.875","79.111","18.0","0","Group 1","Mazda Miata","Orange","Group A","Florida Region","East Street Racing / Krispy Kreme Doughnuts / Linfert Performance / SafeCraft"
"James Drago","6","6","2","Spec Miata","25","24","0.036","","0.963","0 Laps","5","855.929","2","139.579","92.851","75.707","18.0","1","Group 1","mazda miata","White","Group A","Mid South Region","East Street Racing"
"Matthew Cresci","7","7","68","Spec Miata","60","59","0.456","","1.419","0 Laps","5","832.726","5","140.035","92.548","77.817","18.0","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region"
"Camden Gruber (TMC)","8","8","24","Spec Miata","62","61","0.030","","1.449","0 Laps","5","833.872","2","140.065","92.528","77.71","18.0","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","Next Foundations / RP Performance "
"Danny Steyn","9","9","39","Spec Miata","61","60","0.099","","1.548","0 Laps","5","832.791","5","140.164","92.463","77.811","18.0","0","Group 1","Mazda Spec Miata","Blue / Orange","Group A","Florida Region","Rossini Racing Engines | OPM Autosports | G-Loc Brakes "
"Vinnie Baratta","10","10","58","Spec Miata","31","30","0.517","","2.065","1:46.559","6","972.463","3","140.681","92.123","79.962","21.6","0","Group 1","Mazda Miata","Black","Group A","Texas Region","Aliana Family Dental/ Drake Motorsports"
"William Lambros","11","11","777","Spec Miata","57","56","0.042","","2.107","17.216","5","883.12","2","140.723","92.096","73.376","18.0","0","Group 1","mazda Miata","red/balck","Group A","Northeast Region"
"Alex Acosta","12","12","124","Spec Miata","33","32","0.100","","2.207","35.555","6","901.459","5","140.823","92.03","86.26","21.6","0","Group 1","mazda miata","orange","Group A","Florida Region","ESR"
"Justin Casey","13","13","85X","Spec Miata","11","11","0.080","","2.287","15.484","6","881.388","2","140.903","91.978","88.224","21.6","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","X-Factor Racing/WRENTCH LLC/G-LOC Brakes/Mazda/Casey Family"
"Jason Fichter","14","14","70","Spec Miata","52","51","0.108","","2.395","0 Laps","5","853.817","3","141.011","91.908","75.894","18.0","0","Group 1","Mazda Miata","black/green","Group A","Florida Region","Jupiter Auto Body"
"Gale Corley","15","15","11","Spec Miata","30","29","0.134","","2.529","35.974","6","901.878","3","141.145","91.82","86.22","21.6","0","Group 1","Mazda Miata","Black","Group A","Texas Region","Atlas Fence"
"Steven Powers","16","16","145","Spec Miata","13","13","0.094","","2.623","15.077","6","880.981","5","141.239","91.759","88.265","21.6","0","Group 1","Mazda Miata","Orange","Group A","Arizona Region","127650"
"Nick Soriano","17","17","30","Spec Miata","36","35","0.005","","2.628","0 Laps","5","772.833","5","141.244","91.756","83.847","18.0","0","Group 1","Mazda Miata","Gray","Group A","Florida Region","SMMD / Team Mullet / Whiteclaw"
"Harry Voigt (TMC)","18","18","121","Spec Miata","17","17","0.029","","2.657","0 Laps","5","763.901","2","141.273","91.737","84.828","18.0","0","Group 1","Mazda Miata","Silver","Group A","Rocky Mountain Region","SCR Performance, Progressive Consulting , Aluminos"
"Brian Silvestri","19","19","310","Spec Miata","29","28","0.356","","3.013","35.471","6","901.375","6","141.629","91.507","86.268","21.6","0","Group 1","Mazda Miata","Blue","Group A","Great Lakes Region","197343"
"Mark Curlee","20","20","63","Spec Miata","38","37","0.004","","3.017","0 Laps","5","773.922","4","141.633","91.504","83.729","18.0","0","Group 1","MAZDA MIATA","BLUE","Group A","Texas Region","183379"
"Broderick Bauguess","21","21","O3","Spec Miata","49","48","0.087","","3.104","0 Laps","5","796.456","2","141.72","91.448","81.36","18.0","0","Group 1","mazda miata","black","Group A","Mid Atlantic Region","Sentry Fire Protection"
"Andrew Clos","22","22","41","Spec Miata","8","8","0.010","","3.114","15.551","6","881.455","2","141.73","91.441","88.218","21.6","0","Group 1","Mazda Miata","Black","Group A","Rocky Mountain Region","Dad"
"Brett Kowalski","23","23","15","Spec Miata","16","16","0.075","","3.189","25.696","6","891.6","5","141.805","91.393","87.214","21.6","0","Group 1","Mazda Miata","Green","Group A","Arizona Region","201352"
