"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Group 4 (Test Day) - AI, AIX, CMC, SI, GTS, HC2, SE46","1073742306","Group 4 Session 4","Practice","2021-09-16 19:05:00 UTC","2021-09-16 19:25:56 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Dean Martin","1","1","50","American Iron","32","7","","","","0","6","993.595","3","119.607","108.355","78.261","21.6","1","Group 4","Ford  Mustang Boss 302","Blue","Group D","Florida Region","149526"
"Bruce Byerly","2","2","141","American Iron","2","2","3.116","","3.116","2.511","8","996.106","3","122.723","105.604","104.085","28.8","0","Group 4","Ford Mustang","White","Group D","Florida Region","123228"
"Reg Mason","3","3","147","American Iron","3","3","0.962","","4.078","0 Laps","6","882.045","2","123.685","104.782","88.159","21.6","1","Group 4","Ford Mustang gt","Kona Blue","Group D","Mid Atlantic Region","151971"
"Jeff Lindstrom","4","4","68","American Iron","1","1","0.087","","4.165","-1 Laps","7","887.456","2","123.772","104.709","102.225","25.2","0","Group 4","Ford Mustang Cobra","White","Group D","Florida Region","115162"
"Bobby L. Byrd","5","5","67","American Iron","4","4","0.339","","4.504","-1 Laps","7","899.557","3","124.111","104.423","100.85","25.2","1","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","155160"
"Wesley Dearing","6","6","58","American Iron","6","5","0.114","","4.618","43.574","8","1037.169","2","124.225","104.327","99.964","28.8","0","Group 4","Ford Mustang","silver","Group D","Mid Atlantic Region","133642"
"Randy Mueller","7","1","0","GTS3","35","","1.116","","5.734","0","6","1050.306","6","125.341","103.398","74.036","21.6","0","Group 4","BMW M4 GT4","Blue","Group E","Florida Region","116046"
"Michael Naab","8","1","43","American Iron Xtreme","31","2","3.161","","8.895","0","7","1011.666","7","128.502","100.854","89.674","25.2","0","Group 4","Ford Mustang","Blk/Red/White","Group D","Northeast Region","163799"
"Robert Kaser","9","7","90","American Iron","21","6","0.719","","9.614","3 Laps","3","472.119","2","129.221","100.293","82.352","10.8","1","Group 4","ford Boss 302","white/black","Group D","Mid Atlantic Region","115091"
"Cash Canada","10","1","29","Spec Iron","9","3","0.572","","10.186","0","4","582.343","2","129.793","99.851","89.02","14.4","1","Group 4","Ford Mustang","Silver and Black","Group D","Southeast Region","114022"
"Robert Miller","11","2","20","Spec Iron","33","8","0.074","","10.260","3:14.365","5","776.708","1","129.867","99.794","83.429","18.0","1","Group 4","Ford Mustang GT","White","Group D","Southeast Region","132359"
"Robin Burnett","12","3","21","Spec Iron","20","7","0.242","","10.502","6:53.289","7","995.632","2","130.109","99.609","91.118","25.2","0","Group 4","Ford Mustang","Gold","Group D","Great Lakes Region","115049"
"Jay Andrew","13","4","61","Spec Iron","5","1","0.150","","10.652","6:00.493","7","942.836","2","130.259","99.494","96.22","25.2","0","Group 4","Ford Mustang","white","Group D","Great Lakes Region","111580"
"Team MMR","14","5","125","Spec Iron","8","2","0.265","","10.917","1:59.893","5","702.236","3","130.524","99.292","92.277","18.0","1","Group 4","Ford  Mustang","Moorange","Group D","Southeast Region","2S1908"
"Vytis Aranauskas","15","2","99","GTS3","7","1","0.243","","11.160","-1 Laps","7","959.384","3","130.767","99.108","94.561","25.2","1","Group 4","BMW M3","White","Group E","Great Lakes Region","161934"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","16","2","999","American Iron Xtreme","30","1","1.073","","12.233","32.445","7","1044.111","6","131.84","98.301","86.887","25.2","0","Group 4","AMC Javelin","Black/Red/Blue","Group D","California - Northern Region","2S1033"
"Hunter Lydic","17","1","23X","CMC","11","1","0.044","","12.277","0","7","991.9","4","131.884","98.268","91.461","25.2","0","Group 4","Ford Mustang","Chrome","Group D","Mid Atlantic Region","173431"
"Joshua Sooknanan","18","2","50X","CMC","15","3","0.112","","12.389","7.189","7","999.089","6","131.996","98.185","90.803","25.2","0","Group 4","Ford Mustang","Blue","Group D","Texas Region","176130"
"Philip Franz","19","6","43X","Spec Iron","13","6","1.022","","13.411","1 Lap","3","456.385","2","133.018","97.43","85.191","10.8","1","Group 4","Ford Mustang","Grabber blue","Group D","Southeast Region","164969"
"Joe Plochocki","20","7","25","Spec Iron","12","5","0.001","","13.412","6:45.412","7","987.755","2","133.019","97.43","91.845","25.2","0","Group 4","Ford Mustang","Blue","Group D","Great Lakes Region","190936"
"Jason Scott","21","8","23","Spec Iron","10","4","0.603","","14.015","6:24.718","6","967.061","3","133.622","96.99","80.409","21.6","1","Group 4","Ford Mustang","Gray","Group D","Great Lakes Region","198689"
"Russ Carter","22","3","720","CMC","14","2","0.963","","14.978","4.662","7","996.562","4","134.585","96.296","91.033","25.2","0","Group 4","Ford Mustang","blue/green","Group D","Mid Atlantic Region","151660"
"Holden Metzner","23","1","137","Honda Chal 2","27","4","0.620","","15.598","0","6","918.908","3","135.205","95.854","84.622","21.6","1","Group 4","Honda Civic","Blue","Group C","Mid Atlantic Region","164100"
"Micheal Young","24","2","501","Honda Chal 2","28","5","0.012","","15.610","2:17.645","7","1056.553","3","135.217","95.846","85.864","25.2","0","Group 4","Acura Integra-R","America","Group C","Mid Atlantic Region","155245"
"Bob Denton","25","4","67X","CMC","22","8","0.167","","15.777","34.29","7","1026.19","3","135.384","95.728","88.405","25.2","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","115132"
"Timothy Bennett","26","5","70","CMC","18","6","0.085","","15.862","15.502","7","1007.402","3","135.469","95.668","90.053","25.2","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","141563"
"Terry Sauvie","27","6","69","CMC","16","4","0.185","","16.047","17.327","7","1009.227","3","135.654","95.537","89.891","25.2","0","Group 4","ford mustang","blue","Group D","Mid Atlantic Region","149685"
"Shawn Stern","28","7","95X","CMC","19","7","0.032","","16.079","15.368","7","1007.268","4","135.686","95.515","90.065","25.2","0","Group 4","Chevrolet Camaro","White/Black","Group D","Mid Atlantic Region","131043"
"Ryan Bradfield","29","3","37","Honda Chal 2","25","2","0.185","","16.264","2:15.235","7","1054.143","6","135.871","95.385","86.06","25.2","0","Group 4","Acura  Integra","White","Group C","Mid Atlantic Region","152975"
"Brian Tillett","30","8","341","CMC","17","5","0.162","","16.426","16.852","7","1008.752","4","136.033","95.271","89.933","25.2","0","Group 4","Ford Mustang","Silver & Bass Boat Blue","Group D","Mid Atlantic Region","183849"
"Jim Mayer","31","9","6","CMC","23","9","0.136","","16.562","5 Laps","2","345.523","1","136.169","95.176","75.017","7.2","0","Group 4","PONTIAC FIREBIRD","MAROON","Group D","Great Lakes Region","152751"
"Team Scott Adams Driver Development","32","4","72","Honda Chal 2","24","1","0.391","","16.953","5 Laps","1","219.396","1","136.56","94.903","59.071","3.6","0","Group 4","Acura Integra LS","white","Group C","Texas Region","2S1632"
"Cagri Yilmaz","33","1","100X","Spec E46","29","1","2.564","","19.517","0","7","1083.86","6","139.124","93.154","83.701","25.2","0","Group 4","BMW 330i","White","Group C","Great Lakes Region","188391"
"Matt Goodrich","34","10","53","CMC","34","","0.280","","19.797","4 Laps","3","640.326","2","139.404","92.967","60.719","10.8","1","Group 4","Ford Mustang","Blue and Yellow","Group D","Mid Atlantic Region","166638"
"Michael Baldrige","35","5","'022","Honda Chal 2","26","3","0.479","","20.276","1 Lap","5","860.7","3","139.883","92.649","75.288","18.0","2","Group 4","Acura Integra GS-R","MAGA RED/ pool noodle green/ black/ white","Group C","Great Lakes Region","169393"
"Frank Monacelli","36","11","21X","CMC","0","","","","","7 Laps","0","64.106","0","0.0","0.0","0.0","0.0","0","Group 4","Ford Mustang","Red/Black","Group D","Mid Atlantic Region","136163"
"Dai Nguyen","37","6","920","Honda Chal 2","0","","","","","6 Laps","0","188.876","0","0.0","0.0","0.0","0.0","1","Group 4","Honda Civic","White","Group C","Texas Region","165880"
