"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Group 2 (Test Day) - NP01, 944, SE30, ST4-6, TR, Legends, TT4-6, TTEV","1073742297","Group 2 Session 5","Practice","2021-09-16 20:00:00 UTC","2021-09-16 20:22:19 UTC","PROVISIONAL","9","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Tony Brakohiapa","1","1","34","NP01","2","1","","","","0","9","1144.128","7","124.39","104.188","101.947","32.4","0","Group 2","NP01 Evo","Black/Blue","Group E","California - Northern Region","132369"
"Robert Mesmer","2","2","227","NP01","3","2","4.607","","4.607","0.179","8","1144.307","2","128.997","100.467","90.605","28.8","0","Group 2","Sebeco NP01-EVO","Blk/Red","Group E","Northeast Region","222132"
"Jason Oehler","3","1","101","ThunderRoadster GTR","23","5","2.440","","7.047","0","6","865.441","2","131.437","98.602","89.85","21.6","1","Group 2","Thunder  Roadster","RED","Group E","Great Lakes Region","164063"
"James Wheeler","4","2","19","ThunderRoadster GTR","5","3","0.025","","7.072","6:17.166","9","1242.607","3","131.462","98.584","93.867","32.4","0","Group 2","Thunder Roadster","Green","Group E","Great Lakes Region","178606"
"William Sundeen","5","1","546","Super Touring 4","8","2","0.274","","7.346","0","4","600.187","3","131.736","98.379","86.373","14.4","1","Group 2","BMW 330Ci","Black","Group E","Central Region","164177"
"Team Hemisphere Racing","6","2","181","Super Touring 4","7","1","0.769","","8.115","10:53.227","9","1253.414","7","132.505","97.808","93.058","32.4","0","Group 2","BMW M3","Laguna Seca Blue","Group E","California- Southern Region","2S337"
"Patrick Kroll","7","3","61","Super Touring 4","9","3","0.041","","8.156","1:49.922","5","710.109","2","132.546","97.777","91.254","18.0","1","Group 2","BMW M3","Black","Group E","Great Lakes Region","176369"
"Nicholas Barbato","8","1","41","Super Touring 5","18","1","0.409","","8.565","0","9","1273.582","6","132.955","97.477","91.584","32.4","0","Group 2","BMW M3","White","Group E","Northeast Region","171161"
"John Spain","9","3","47","ThunderRoadster GTR","1","1","0.101","","8.666","5:44.543","9","1209.984","8","133.056","97.403","96.398","32.4","0","Group 2","Tinker TR GTR","White","Group E","Southeast Region","119469"
"Glenn Schattman","10","4","340","ThunderRoadster GTR","4","2","0.259","","8.925","6:13.103","9","1238.544","3","133.315","97.213","94.175","32.4","0","Group 2","Thunder roadster GTR","White","Group E","Florida Region","175914"
"Charles Ford","11","2","55","Super Touring 5","21","2","0.812","","9.737","1 Lap","8","1165.876","2","134.127","96.625","88.929","28.8","0","Group 2","BMW 325is","red","Group E","Mid Atlantic Region","171174"
"Joseph Cattaneo","12","1","'04","TT5","14","1","1.745","","11.482","0","4","608.241","2","135.872","95.384","85.229","14.4","1","Group 2","Honda Civic","Pink","Group G","Arizona Region","128769"
"Joseph Purpura","13","5","115","ThunderRoadster GTR","6","4","2.659","","14.141","2:34.257","7","1019.698","2","138.531","93.553","88.968","25.2","1","Group 2","Thunder Roadster","Yellow","Group E","Great Lakes Region","185171"
"Eric Pennington","14","1","52","Spec E30","15","4","1.547","","15.688","0","8","1172.435","5","140.078","92.52","88.431","28.8","0","Group 2","Bmw 325i","White","Group C","Great Lakes Region","150015"
"Tulio Rosado","15","2","69","Spec E30","11","2","0.527","","16.215","1.317","8","1173.752","8","140.605","92.173","88.332","28.8","0","Group 2","BMW 325i","White","Group C","Florida Region","184570"
"Derrek Morehead","16","1","72X","944 Spec","27","8","1.042","","17.257","0","8","1264.742","6","141.647","91.495","81.977","28.8","0","Group 2","Porsche 944","Gray","Group C","Great Lakes Region","187290"
"Jason Wistehuff","17","3","56","Spec E30","12","3","0.044","","17.301","3.735","8","1176.17","6","141.691","91.467","88.151","28.8","0","Group 2","BMW 325i","Silver","Group C","Mid Atlantic Region","111730"
"Marcelo Vine","18","1","9","Super Touring 6","26","1","0.138","","17.439","0","8","1263.341","6","141.829","91.378","82.068","28.8","0","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","139912"
"Stu Jones","19","2","27","944 Spec","19","4","1.413","","18.852","0 Laps","8","1228.084","7","143.242","90.476","84.424","28.8","0","Group 2","porsche spec 944","green","Group C","Great Lakes Region","183396"
"Matt Giuffre","20","3","152","944 Spec","20","5","0.002","","18.854","0 Laps","8","1222.082","7","143.244","90.475","84.839","28.8","0","Group 2","Porsche 944","White","Group C","Great Lakes Region","189931"
"Tim Jennings","21","4","70","944 Spec","13","1","0.883","","19.737","0 Laps","8","1213.876","6","144.127","89.921","85.412","28.8","0","Group 2","Porsche 944","Silver/Black","Group C","Great Lakes Region","191507"
"Sean Foltz","22","5","59","944 Spec","24","7","0.333","","20.070","0 Laps","8","1236.004","7","144.46","89.713","83.883","28.8","0","Group 2","Porsche 944","Red","Group C","Great Lakes Region","123125"
"John Perkins","23","6","66X","944 Spec","16","2","0.116","","20.186","2 Laps","6","965.722","3","144.576","89.641","80.52","21.6","1","Group 2","Porsche 944","Silver","Group C","Southeast Region","169083"
"Carter Hunt","24","4","58","Spec E30","10","1","0.241","","20.427","43.415","8","1215.85","3","144.817","89.492","85.274","28.8","0","Group 2","BMW 325i","Yellow","Group C","Mid Atlantic Region","112416"
"Dan Miller","25","7","86","944 Spec","17","3","1.210","","21.637","0 Laps","8","1232.578","5","146.027","88.751","84.116","28.8","0","Group 2","Porsche 944","Yellow","Group C","California- Southern Region","119621"
"Bart Welte","26","8","33","944 Spec","22","6","1.428","","23.065","5 Laps","3","523.114","1","147.455","87.891","74.324","10.8","1","Group 2","Porsche  944","Red","Group C","Great Lakes Region","197196"
"Randy Kinsey","27","2","117","TT5","25","2","1.339","","24.404","6:22.435","6","990.676","3","148.794","87.1","78.492","21.6","1","Group 2","Mazda Miata","Blue","Group G","Rocky Mountain Region","178194"
"""Scott """"Big Nasty"""""" McKay Racing","28","5","100","Spec E30","28","","","","","7 Laps","1","752.234","0","0.0","0.0","17.229","3.6","2","Group 2","BMW 325Cream","Creamsicle","Group C","Florida Region","123018"
"Joseph Cattaneo","29","1","44","TT4","29","","","","","0","1","1119.099","0","0.0","0.0","11.581","3.6","1","Group 2","nissan altima coupe","pink/black","Group F","Arizona Region","128769"
"Shane Denney","30","6","225","ThunderRoadster GTR","0","","","","","6 Laps","0","11.311","0","0.0","0.0","0.0","0.0","0","Group 2","US Legends GTR","white","Group E","Great Lakes Region","153772"
"Tim Pruitt","31","9","329","944 Spec","0","","","","","8 Laps","0","72.347","0","0.0","0.0","0.0","0.0","1","Group 2","Porsche 944","Gulf Blue/Orange","Group C","Southeast Region","114821"
