"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Group 2 (Test Day) - NP01, 944, SE30, ST4-6, TR, Legends, TT4-6, TTEV","1073742294","Group 2 Session 2","Practice","2021-09-16 13:55:00 UTC","2021-09-16 14:17:04 UTC","PROVISIONAL","4","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Tony Brakohiapa","1","1","34","NP01","1","1","","","","0","4","512.637","4","125.588","103.195","101.124","14.4","0","Group 2","NP01 Evo","Black/Blue","Group E","California - Northern Region","132369"
"Jason Oehler","2","1","101","ThunderRoadster GTR","13","8","6.483","","6.483","0","4","559.032","3","132.071","98.129","92.732","14.4","0","Group 2","Thunder  Roadster","RED","Group E","Great Lakes Region","164063"
"James Wheeler","3","2","19","ThunderRoadster GTR","10","6","0.496","","6.979","1.343","4","560.375","2","132.567","97.762","92.509","14.4","0","Group 2","Thunder Roadster","Green","Group E","Great Lakes Region","178606"
"William Sundeen","4","1","546","Super Touring 4","7","1","0.210","","7.189","0","4","559.73","2","132.777","97.607","92.616","14.4","0","Group 2","BMW 330Ci","Black","Group E","Central Region","164177"
"Andrew Bishay","5","2","327","Super Touring 4","19","3","0.232","","7.421","42.837","4","602.567","4","133.009","97.437","86.032","14.4","0","Group 2","BMW  M3","Grey","Group E","Florida Region","118598"
"Robert Mesmer","6","2","227","NP01","18","2","0.268","","7.689","1:23.417","4","596.054","1","133.277","97.241","86.972","14.4","0","Group 2","Sebeco NP01-EVO","Blk/Red","Group E","Northeast Region","222132"
"John Spain","7","3","47","ThunderRoadster GTR","3","2","0.026","","7.715","1 Lap","3","402.571","2","133.303","97.222","96.579","10.8","0","Group 2","Tinker TR GTR","White","Group E","Southeast Region","119469"
"Alex Wolenski","8","4","314","ThunderRoadster GTR","2","1","0.111","","7.826","0 Laps","4","538.313","2","133.414","97.141","96.301","14.4","0","Group 2","600 Racing  GTRoadster","White","Group E","Northeast Region","157917"
"Brian Bohlander","9","5","22","ThunderRoadster GTR","12","7","0.030","","7.856","3.212","4","562.244","4","133.444","97.119","92.202","14.4","0","Group 2","BBR Thunder Roadster","White","Group E","Great Lakes Region","131046"
"Patrick Kroll","10","3","61","Super Touring 4","11","2","0.756","","8.612","6.715","4","566.445","3","134.2","96.572","91.518","14.4","0","Group 2","BMW M3","Black","Group E","Great Lakes Region","176369"
"Glenn Schattman","11","6","340","ThunderRoadster GTR","4","3","0.222","","8.834","0 Laps","4","548.325","1","134.422","96.413","94.542","14.4","0","Group 2","Thunder roadster GTR","White","Group E","Florida Region","175914"
"Scott Hocking","12","7","440","ThunderRoadster GTR","16","11","0.278","","9.112","18.434","4","577.466","3","134.7","96.214","89.772","14.4","0","Group 2","Thunder Roadster Gtr","White","Group E","Great Lakes Region","207073"
"Phillip Gehlhausen","13","8","210","ThunderRoadster GTR","14","9","0.118","","9.230","17.663","4","576.695","3","134.818","96.13","89.892","14.4","0","Group 2","Thunder Roadster","Grey/Gold","Group E","Great Lakes Region","129304"
"Nicholas Barbato","14","1","41","Super Touring 5","30","2","0.567","","9.797","0","3","510.497","3","135.385","95.727","76.161","10.8","0","Group 2","BMW M3","White","Group E","Northeast Region","171161"
"Steve Miklos","15","9","51","ThunderRoadster GTR","5","4","0.113","","9.910","2.97","4","562.002","1","135.498","95.647","92.242","14.4","0","Group 2","Gt Roas\dster","blue","Group E","Southeast Region","195036"
"Joseph Cattaneo","16","1","'04","TT5","6","1","0.359","","10.269","0","4","583.122","3","135.857","95.394","88.901","14.4","0","Group 2","Honda Civic","Pink","Group G","Arizona Region","128769"
"Patryk Tararuj","17","2","79","Super Touring 5","20","1","0.460","","10.729","1:38.116","4","608.613","4","136.317","95.073","85.177","14.4","0","Group 2","Subaru BRZ","Blue","Group E","Mid Atlantic Region","171578"
"Joseph Purpura","18","10","115","ThunderRoadster GTR","9","5","0.038","","10.767","13.362","4","572.394","2","136.355","95.046","90.567","14.4","0","Group 2","Thunder Roadster","Yellow","Group E","Great Lakes Region","185171"
"Eric Waddell","19","4","84","Super Touring 4","23","4","0.372","","11.139","4:29.725","4","829.455","2","136.727","94.787","62.499","14.4","0","Group 2","Honda Civic SI","black/blue/white","Group E","Great Lakes Region","117718"
"Tom Boyd","20","11","77","ThunderRoadster GTR","17","12","2.409","","13.548","54.557","4","613.589","4","139.136","93.146","84.487","14.4","0","Group 2","Thunder Roadster GTR","white","Group E","California - Northern Region","149216"
"Tom Byrns","21","12","62","ThunderRoadster GTR","15","10","0.861","","14.409","41.045","4","600.077","1","139.997","92.573","86.389","14.4","0","Group 2","Thunder Roadster GTR TR","Black","Group E","Great Lakes Region","162169"
"Marcelo Vine","22","1","9","Super Touring 6","46","","0.792","","15.201","0","3","563.821","3","140.789","92.053","68.958","10.8","0","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","139912"
"Andrew Engelmann","23","1","66","Spec E30","25","1","0.436","","15.637","0","3","507.716","2","141.225","91.768","76.578","10.8","0","Group 2","BMW  E30","Gray","Group C","Florida Region","186907"
"""Scott """"Big Nasty"""""" McKay Racing","24","2","100","Spec E30","27","2","0.620","","16.257","5.387","3","513.103","3","141.845","91.367","75.774","10.8","0","Group 2","BMW 325Cream","Creamsicle","Group C","Florida Region","123018"
"Tom Panzarella","25","3","88","Spec E30","28","3","0.065","","16.322","6.614","3","514.33","2","141.91","91.325","75.593","10.8","0","Group 2","BMW 325IS","Black","Group C","Florida Region","194453"
"Charles Ford","26","3","55","Super Touring 5","42","","0.194","","16.516","44.304","3","554.801","2","142.104","91.201","70.079","10.8","0","Group 2","BMW 325is","red","Group E","Mid Atlantic Region","171174"
"Brian Edmonds","27","4","28","Spec E30","40","","0.457","","16.973","40.834","3","548.55","1","142.561","90.908","70.878","10.8","0","Group 2","BMW 325i","Black","Group C","Mid South Region","153770"
"Charles Buzzetti","28","2","986","Super Touring 6","47","","0.017","","16.990","13.855","3","577.676","3","142.578","90.898","67.304","10.8","0","Group 2","Porsche 924s","Black/blue","Group E","California- Southern Region","109192"
"Carter Hunt","29","5","58","Spec E30","39","","0.087","","17.077","41.537","3","549.253","1","142.665","90.842","70.787","10.8","0","Group 2","BMW 325i","Yellow","Group C","Mid Atlantic Region","112416"
"Oscar Edmonds","30","6","74","Spec E30","41","","0.575","","17.652","42.198","3","549.914","2","143.24","90.478","70.702","10.8","0","Group 2","BMW 325i","Red","Group C","Mid South Region","158433"
"Derrek Morehead","31","1","72X","944 Spec","32","6","0.349","","18.001","0","3","538.401","3","143.589","90.258","72.214","10.8","0","Group 2","Porsche 944","Gray","Group C","Great Lakes Region","187290"
"Stu Jones","32","2","27","944 Spec","31","5","0.572","","18.573","2 Laps","1","246.298","1","144.161","89.899","52.619","3.6","0","Group 2","porsche spec 944","green","Group C","Great Lakes Region","183396"
"Tulio Rosado","33","7","69","Spec E30","29","4","0.144","","18.717","14.262","3","521.978","1","144.305","89.81","74.486","10.8","0","Group 2","BMW 325i","White","Group C","Florida Region","184570"
"Eric Pennington","34","8","52","Spec E30","35","5","0.059","","18.776","41.16","3","548.876","2","144.364","89.773","70.836","10.8","0","Group 2","Bmw 325i","White","Group C","Great Lakes Region","150015"
"Team Hemisphere Racing","35","5","181","Super Touring 4","26","5","0.225","","19.001","1 Lap","3","522.518","3","144.589","89.633","74.409","10.8","0","Group 2","BMW M3","Laguna Seca Blue","Group E","California- Southern Region","2S337"
"Tim Jennings","36","3","70","944 Spec","8","1","0.514","","19.515","1:06.881","4","605.282","1","145.103","89.316","85.646","14.4","0","Group 2","Porsche 944","Silver/Black","Group C","Great Lakes Region","191507"
"Chris Leone","37","9","191","Spec E30","37","","0.176","","19.691","42.93","3","550.646","1","145.279","89.208","70.608","10.8","0","Group 2","BMW 325is","yellow","Group C","Florida Region","190867"
"Jason Wistehuff","38","10","56","Spec E30","36","","0.182","","19.873","41.56","3","549.276","3","145.461","89.096","70.784","10.8","0","Group 2","BMW 325i","Silver","Group C","Mid Atlantic Region","111730"
"Bart Welte","39","4","33","944 Spec","38","","0.769","","20.642","15.487","3","553.888","3","146.23","88.628","70.195","10.8","0","Group 2","Porsche  944","Red","Group C","Great Lakes Region","197196"
"Rajiv Jham","40","11","113","Spec E30","43","","0.322","","20.964","56.898","3","564.614","3","146.552","88.433","68.861","10.8","0","Group 2","BMW 325","Orange & Black","Group C","Florida Region","160338"
"John Perkins","41","5","66X","944 Spec","22","3","0.252","","21.216","0 Laps","3","513.963","2","146.804","88.281","75.647","10.8","0","Group 2","Porsche 944","Silver","Group C","Southeast Region","169083"
"Tim Pruitt","42","6","329","944 Spec","21","2","0.228","","21.444","0 Laps","3","514.212","3","147.032","88.144","75.611","10.8","0","Group 2","Porsche 944","Gulf Blue/Orange","Group C","Southeast Region","114821"
"Sean Foltz","43","7","59","944 Spec","34","8","0.740","","22.184","15.846","3","554.247","1","147.772","87.703","70.149","10.8","0","Group 2","Porsche 944","Red","Group C","Great Lakes Region","123125"
"Bryce Alexander","44","8","24","944 Spec","24","4","0.519","","22.703","0 Laps","3","525.309","3","148.291","87.396","74.014","10.8","0","Group 2","Porsche 944","Yellow","Group C","Rocky Mountain Region","224811"
"James Eberlin","45","9","17","944 Spec","33","7","0.461","","23.164","15.497","3","553.898","3","148.752","87.125","70.193","10.8","0","Group 2","Porsche 944","red","Group C","Great Lakes Region","187144"
"Dan Miller","46","10","86","944 Spec","45","","2.302","","25.466","42.577","3","580.978","3","151.054","85.797","66.922","10.8","0","Group 2","Porsche 944","Yellow","Group C","California- Southern Region","119621"
"Mark Weiler","47","11","60","944 Spec","44","","8.260","","33.726","51.715","3","590.116","2","159.314","81.349","65.885","10.8","0","Group 2","Porsche 944 spec","Yellow","Group C","Rocky Mountain Region","223126"
"Frank Garcia","48","4","'09","Super Touring 5","0","","","","","11.235","0","521.732","0","0.0","0.0","0.0","0.0","0","Group 2","Porsche Boxster","AMG green","Group E","Florida Region","209745"
