"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Group B - SU, ST1, ST2, ST3","1073742252","Group B Warm Up (Fri)","Practice","2021-09-17 13:10:00 UTC","2021-09-17 13:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Daniel Goldburg","1","1","6","Super Unlimited","2","2","","","","0","2","300.826","2","107.43","120.637","86.163","7.2","0","Group 3","Ligier JS P320","Blue","Group B","Florida Region","Motel6"
"Frank Hindman","2","2","171","Super Unlimited","15","8","1.489","","1.489","6:18.153","5","678.979","5","108.919","118.988","95.437","18.0","0","Group 3","Ligier JS P320","white/Blue","Group B","Florida Region","Auto Salon of Orlando"
"John DeAngelis","3","3","38","Super Unlimited","1","1","0.881","","2.370","7:27.619","6","748.445","5","109.8","118.033","103.895","21.6","0","Group 3","Ligier JSP320","Red/Black","Group B","Florida Region","DeAngelis Diamond Construction"
"Jacek Mucha","4","4","10","Super Unlimited","4","3","0.265","","2.635","7:47.329","6","768.155","2","110.065","117.749","101.23","21.6","0","Group 3","Cadillac DPI","Black","Group B","Florida Region","195519"
"Dmitri Goliakov","5","1","12","SU","26","1","3.296","","5.931","0","6","815.837","4","113.361","114.325","95.313","21.6","0","1","Ligier JSP3"
"Brian Tyler","6","5","99","Super Unlimited","5","4","0.787","","6.718","2:21.034","3","441.86","2","114.148","113.537","87.992","10.8","1","Group 3","C & R Lightning Crown","Yellow","Group B","Southeast Region","Roger & Betsy Johnson, RE Technologies,  Rocket Fabrication & Suspension,  American Racer Tires, Sim"
"Alan Cohen","7","6","45","Super Unlimited","10","7","0.475","","7.193","4:19.923","4","560.749","4","114.623","113.066","92.448","14.4","0","Group 3","Port City Mustang","Blue","Group B","Northeast Region","Myself"
"Brian Faessler","8","7","018","Super Unlimited","16","9","0.340","","7.533","8:37.368","6","818.194","6","114.963","112.732","95.039","21.6","0","Group 3","Ford  Mustang","White","Group B","Great Lakes Region","146884"
"Terry Mathis","9","1","71","Super Touring 1","11","1","1.083","","8.616","0","4","579.46","3","116.046","111.68","89.463","14.4","1","Group 3","Chevy Corvette z06","Red/black","Group B","Southeast Region","159221"
"Michael Hoover","10","8","91","Super Unlimited","7","5","0.405","","9.021","4:16.973","4","557.799","2","116.451","111.291","92.937","14.4","0","Group 3","Riley & Scott Lightning Crown","White","Group B","Southeast Region","Roger and Betsy Johnson, R.E. Technologies, Rocket Fabrication and Suspension, American Racer Tire, "
