"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Group C - 944, HC2, SE30, SE46, Spec3","1073742258","Group C Warm Up (Fri)","Practice","2021-09-17 12:40:00 UTC","2021-09-17 12:54:24 UTC","PROVISIONAL","4","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Christopher Michaels","1","1","22","Honda Chal 2","45","","","","","0","3","586.678","3","133.791","96.868","66.271","10.8","1","Group 4","Acura Integra","#blackteam","Group C","Mid Atlantic Region","172259"
"Holden Metzner","2","2","137","Honda Chal 2","5","3","1.352","","1.352","-1 Laps","4","583.593","2","135.143","95.898","88.829","14.4","0","Group 4","Honda Civic","Blue","Group C","Mid Atlantic Region","164100"
"Ryan Bradfield","3","3","37","Honda Chal 2","3","2","0.260","","1.612","3.055","4","589.733","3","135.403","95.714","87.904","14.4","0","Group 4","Acura  Integra","White","Group C","Mid Atlantic Region","152975"
"Micheal Young","4","4","501","Honda Chal 2","1","1","0.155","","1.767","-1 Laps","4","585.801","2","135.558","95.605","88.494","14.4","0","Group 4","Acura Integra-R","America","Group C","Mid Atlantic Region","SHINEandLINE.com RedRocketEnergy.com CustomWheelsBoutique.com"
"Brent Bauer","5","5","42","Honda Chal 2","34","11","0.745","","2.512","1:30.66","4","677.338","3","136.303","95.082","76.535","14.4","0","Group 4","Acura Integra","Gray","Group C","Mid Atlantic Region","LFT Nutrition"
"Morgan Zeger","6","6","717","Honda Chal 2","16","7","0.097","","2.609","46.11","4","632.788","4","136.4","95.015","81.923","14.4","0","Group 4","Acura Integra","Red","Group C","Mid Atlantic Region","171622"
"Christopher DeShong","7","1","41","Spec E46","48","","0.377","","2.986","0","2","644.175","1","136.777","94.753","40.238","7.2","0","Group 4","BMW 330i","Silver","Group C","Florida Region","Allegro Forte Performance"
"Michael Baldrige","8","7","022","Honda Chal 2","7","4","1.427","","4.413","48.654","4","635.332","3","138.204","93.774","81.595","14.4","0","Group 4","Acura Integra GS-R","MAGA RED/ pool noodle green/ black/ white","Group C","Great Lakes Region","Preformace Wraps, TL ENTERPRISES OF WNY "
"Enrik (rick) Benazic","9","8","98","Honda Chal 2","32","10","0.007","","4.420","1:05.021","4","651.699","4","138.211","93.77","79.546","14.4","0","Group 4","Honda  Prelude","Blue","Group C","Northeast Region","All star sheet metal "
"""Scott """"Big Nasty"""""" McKay Racing","10","1","100","Spec E30","23","9","0.431","","4.851","0","4","622.253","4","138.642","93.478","83.31","14.4","0","Group 2","BMW 325Cream","Creamsicle","Group C","Florida Region","McKay Law Firm"
"Corey Smith","11","2","71","Spec E30","11","4","0.338","","5.189","0 Laps","4","622.179","4","138.98","93.251","83.32","14.4","0","Group 2","BMW 325i","White","Group C","Florida Region","188060"
"John Reamer","12","9","411","Honda Chal 2","27","9","0.195","","5.384","49.405","4","636.083","3","139.175","93.12","81.499","14.4","0","Group 4","Acura Integra","Silver/Black","Group C","Southeast Region","Johns Honda Recycling"
"Charles Buzzetti","13","1","986","944 Spec","41","15","1.369","","6.753","0","4","688.843","3","140.544","92.213","75.257","14.4","0","Group 2","Porsche 924s","Black/blue","Group C","California- Southern Region","Precision Polishing "
"Eric Pennington","14","3","52","Spec E30","24","10","0.056","","6.809","5.753","4","628.006","3","140.6","92.176","82.547","14.4","0","Group 2","Bmw 325i","White","Group C","Great Lakes Region","FASTtech Limited"
"Carlos Mendez","15","4","13","Spec E30","6","3","0.730","","7.539","0 Laps","4","613.574","4","141.33","91.7","84.489","14.4","0","Group 2","BMW 325","Black","Group C","Florida Region","Condor Speed Shop"
"Oscar Edmonds","16","5","74","Spec E30","4","2","0.025","","7.564","0 Laps","4","613.502","4","141.355","91.684","84.499","14.4","0","Group 2","BMW 325i","Red","Group C","Mid South Region","158433"
"Team Scott Adams Driver Development","17","10","72","Honda Chal 2","47","","0.163","","7.727","1 Lap","2","541.323","2","141.518","91.578","47.883","7.2","0","Group 4","Acura Integra LS","white","Group C","Texas Region","Scott Adams Driver Development"
"Jason Wistehuff","18","6","56","Spec E30","22","8","0.059","","7.786","5.609","4","627.862","4","141.577","91.54","82.566","14.4","0","Group 2","BMW 325i","Silver","Group C","Mid Atlantic Region","111730"
"Andrew Engelmann","19","7","66","Spec E30","33","14","0.090","","7.876","32.044","4","654.297","3","141.667","91.482","79.23","14.4","0","Group 2","BMW  E30","Gray","Group C","Florida Region","186907"
"Stu Jones","20","2","27","944 Spec","10","3","0.101","","7.977","0 Laps","4","614.938","2","141.768","91.417","84.301","14.4","0","Group 2","porsche spec 944","green","Group C","Great Lakes Region","Luxauto/Fired Up Pizza"
