"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 1 (Test Day) - SM","1073742288","Group 1 Session 1","Practice","2021-09-16 12:00:00 UTC","2021-09-16 12:14:44 UTC","PROVISIONAL","4","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Preston Pardus","1","1","42","Spec Miata","9","8","","","","0","3","581.674","2","140.604","92.174","66.842","10.8","0","Group 1","Mazda Miata","White","Group A","Florida Region","171264"
"Matthew Cresci","2","2","68","Spec Miata","26","","1.613","","1.613","1 Lap","2","541.42","2","142.217","91.128","47.874","7.2","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","164240"
"Danny Steyn","3","3","39","Spec Miata","24","","0.111","","1.724","1 Lap","2","541.358","2","142.328","91.057","47.88","7.2","0","Group 1","Mazda Spec Miata","Blue / Orange","Group A","Florida Region","165194"
"Alex Acosta","4","4","124","Spec Miata","7","6","0.086","","1.810","22.223","4","603.897","4","142.414","91.002","85.842","14.4","0","Group 1","mazda miata","orange","Group A","Florida Region","147683"
"Selin M. Rollan","5","5","87","Spec Miata","11","10","0.004","","1.814","0 Laps","3","554.846","2","142.418","91.0","70.073","10.8","0","Group 1","Mazda Miata","Yellow","Group A","Florida Region","149808"
"Mark Gibbons","6","6","69","Spec Miata","1","1","0.168","","1.982","22.302","4","603.976","4","142.586","90.893","85.831","14.4","0","Group 1","MAZDA MIATA","blue","Group A","Florida Region","144380"
"Harry Voigt (TMC)","7","7","121","Spec Miata","21","","0.307","","2.289","1 Lap","2","535.744","1","142.893","90.697","48.381","7.2","0","Group 1","Mazda Miata","Silver","Group A","Rocky Mountain Region","178009"
"Todd Buras","8","8","156","Spec Miata","10","9","0.158","","2.447","0 Laps","3","554.854","2","143.051","90.597","70.072","10.8","0","Group 1","Mazda Miata","Orange","Group A","Florida Region","173013"
"James Drago","9","9","2","Spec Miata","27","","0.823","","3.270","1 Lap","2","543.616","2","143.874","90.079","47.681","7.2","0","Group 1","mazda miata","White","Group A","Mid South Region","164657"
"Zach Rubin (TMC)","10","10","7","Spec Miata","36","","0.118","","3.388","1 Lap","2","557.608","1","143.992","90.005","46.484","7.2","0","Group 1","Mazda Miata","Black/Green","Group A","Mid Atlantic Region","173304"
"Christopher Shaffer","11","11","31X","Spec Miata","23","","0.022","","3.410","1 Lap","2","538.762","2","144.014","89.991","48.11","7.2","0","Group 1","Mazda Miata","Black/Yellow/Red","Group A","Texas Region","165742"
"Mark Curlee","12","12","63","Spec Miata","20","","0.367","","3.777","1 Lap","2","535.655","1","144.381","89.763","48.389","7.2","0","Group 1","MAZDA MIATA","BLUE","Group A","Texas Region","183379"
"Nick Harwood","13","13","19","Spec Miata","22","","0.082","","3.859","1 Lap","2","536.776","1","144.463","89.712","48.288","7.2","0","Group 1","Mazda Miata","Blue","Group A","Texas Region","184547"
"","14","1","48","","3","1","0.017","","3.876","0","4","610.094","3","144.48","89.701","84.971","14.4","0"
"Ryan Roberson","15","14","44","Spec Miata","35","","0.141","","4.017","1 Lap","2","557.711","1","144.621","89.614","46.476","7.2","0","Group 1","Mazda Miata","Gulf blue","Group A","Great Lakes Region","160484"
"Nicholas Bruni","16","15","16","Spec Miata","30","","0.412","","4.429","5.081","2","586.755","1","145.033","89.359","44.175","7.2","0","Group 1","Mazda Miata","blue","Group A","Mid Atlantic Region","140476"
"Kyle Webb","17","16","99","Spec Miata","8","7","0.382","","4.811","0 Laps","3","559.755","3","145.415","89.124","69.459","10.8","0","Group 1","mazda miata","Blue","Group A","Great Lakes Region","143511"
"Johnny Foley","18","17","28","Spec Miata","28","","0.064","","4.875","1 Lap","2","545.304","2","145.479","89.085","47.533","7.2","0","Group 1","Mazda Miata","Red","Group A","Rocky Mountain Region","173162"
"John Somner","19","18","199","Spec Miata","31","","0.014","","4.889","1 Lap","2","566.81","1","145.493","89.076","45.73","7.2","0","Group 1","Mazda Miata","Blue","Group A","NOLA Region","167014"
"Andrew Balgoyen (TMC)","20","19","82","Spec Miata","16","14","0.041","","4.930","0 Laps","3","568.699","2","145.534","89.051","68.367","10.8","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","177303"
"Christian Blevins","21","20","67","Spec Miata","34","","0.210","","5.140","1 Lap","2","557.794","1","145.744","88.923","46.469","7.2","0","Group 1","Mazda Miata","Red and White","Group A","Southeast Region","222222"
"Brett Kowalski","22","21","15","Spec Miata","12","11","0.012","","5.152","0 Laps","3","560.389","3","145.756","88.916","69.38","10.8","0","Group 1","Mazda Miata","Green","Group A","Arizona Region","201352"
"Michael LaMaina","23","22","88","Spec Miata","33","","0.182","","5.334","1 Lap","2","557.059","1","145.938","88.805","46.53","7.2","0","Group 1","Mazda Miata","Red","Group A","Northeast Region","140634"
"Keith Williamson","24","23","64","Spec Miata","4","3","0.071","","5.405","0 Laps","3","469.785","3","146.009","88.762","82.761","10.8","0","Group 1","Mazda Miata","black","Group A","Southeast Region","159856"
"Bayani Dia","25","24","97","Spec Miata","5","4","0.002","","5.407","0 Laps","3","469.85","3","146.011","88.76","82.75","10.8","0","Group 1","Mazda Miata","Blue","Group A","Southeast Region","160919"
"Jillian Fichter","26","25","12","Spec Miata","32","","0.466","","5.873","1 Lap","2","557.823","1","146.477","88.478","46.466","7.2","0","Group 1","Mazda Miata","black/pink","Group A","Florida Region","183969"
"Blake Foley","27","26","'03X","Spec Miata","29","","1.326","","7.199","2 Laps","1","399.925","1","147.803","87.684","32.406","3.6","0","Group 1","Mazda Miata","Green","Group A","Rocky Mountain Region","192830"
"Steven Powers","28","27","145","Spec Miata","18","","0.022","","7.221","1 Lap","2","522.128","2","147.825","87.671","49.643","7.2","0","Group 1","Mazda Miata","Orange","Group A","Arizona Region","127650"
"Charley Williams","29","28","99","Spec Miata","41","","0.980","","8.201","2 Laps","1","537.193","1","148.805","87.094","24.125","3.6","0","Group 1","Mazda Miata","Grey/purple","Group A","Rocky Mountain Region","166063"
"Mike Travers","30","29","32A","Spec Miata","38","","0.025","","8.226","1 Lap","2","569.0","1","148.83","87.079","45.554","7.2","0","Group 1","Mazda Miata A","Silver/ Red and Black","Group A","Rocky Mountain Region","165376"
"","31","2","03","","15","2","0.098","","8.324","1 Lap","3","577.84","3","148.928","87.022","67.285","10.8","0"
"Randy Summerville","32","30","'02","Spec Miata","13","12","0.093","","8.417","0 Laps","3","570.297","3","149.021","86.968","68.175","10.8","0","Group 1","mazda Miata","Red","Group A","Great Lakes Region","167079"
"Xavier Calderon","33","31","9","Spec Miata","39","","0.189","","8.606","1 Lap","2","570.699","2","149.21","86.857","45.418","7.2","0","Group 1","Mazda Miata","Purple","Group A","Mid Atlantic Region","116044"
"Will Dodd","34","32","10","Spec Miata","37","","0.279","","8.885","1 Lap","2","569.67","1","149.489","86.695","45.5","7.2","0","Group 1","Mazda Miata","Black","Group A","Great Lakes Region","168965"
"Tony Senese","35","33","51","Spec Miata","14","13","0.212","","9.097","0 Laps","3","578.323","3","149.701","86.573","67.229","10.8","0","Group 1","mazda miata","blue/green","Group A","California - Northern Region","111333"
"Andrew Clos","36","34","41","Spec Miata","42","","0.335","","9.432","28.248","1","609.922","1","150.036","86.379","21.249","3.6","0","Group 1","Mazda Miata","Black","Group A","Rocky Mountain Region","141562"
"Bill Agha","37","35","18","Spec Miata","25","","0.087","","9.519","1 Lap","2","552.213","1","150.123","86.329","46.938","7.2","0","Group 1","Mazda Miata","Purple/yellow","Group A","Texas Region","135495"
"Peter McIntosh II","38","36","13","Spec Miata","17","15","2.131","","11.650","1 Lap","2","512.022","1","152.254","85.121","50.623","7.2","0","Group 1","Mazda Miata","White","Group A","Northeast Region","131213"
"Tom Podmore","39","37","8","Spec Miata","2","2","2.249","","13.899","0 Laps","3","473.685","3","154.503","83.882","82.08","10.8","0","Group 1","Mazda Miata","White/Red/Blue","Group A","Great Lakes Region","191160"
"Jordan Fimple","40","38","445","Spec Miata","6","5","3.243","","17.142","1 Lap","2","464.504","1","157.746","82.157","55.801","7.2","1","Group 1","Mazda Miata","Silver","Group A","Great Lakes Region","177858"
"Destinee Kinsey","41","39","113","Spec Miata","19","","14.737","","31.879","2 Laps","1","376.76","1","172.483","75.138","34.399","3.6","0","Group 1","Mazda Miata","Pink","Group A","Rocky Mountain Region","185326"
"Jason Fichter","42","40","70","Spec Miata","40","","","","","2 Laps","1","468.916","0","0.0","0.0","27.638","3.6","0","Group 1","Mazda Miata","black/green","Group A","Florida Region","223889"
"John Harms","43","41","85","Spec Miata","43","","","","","1:43.231","1","684.905","0","0.0","0.0","18.922","3.6","0","Group 1","Mazda MX-5","Silver/Black","Group A","Texas Region","153538"
"Justin Casey","44","42","85X","Spec Miata","0","","","","","3 Laps","0","246.676","0","0.0","0.0","0.0","0.0","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","156563"
"Scott Deffebach","45","43","821","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","Mazda  Miata","Red","Group A","Texas Region","188909"
