"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Group 2 (Test Day) - NP01, 944, SE30, ST4-6, TR, Legends, TT4-6, TTEV","1073742296","Group 2 Session 4","Practice","2021-09-16 18:15:00 UTC","2021-09-16 18:38:59 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Tony Brakohiapa","1","1","34","NP01","13","3","","","","0","8","1040.928","7","124.042","104.481","99.603","28.8","0","Group 2","NP01 Evo","Black/Blue","Group E","California - Northern Region","132369"
"Sam Mangiameli","2","2","48","NP01","11","1","0.751","","0.751","0 Laps","8","1040.172","7","124.793","103.852","99.676","28.8","0","Group 2","Sebeco  NP01-evo","Red/ black. blue","Group E","Central Region","158641"
"Jonathan Giahn","3","1","5","ST2","43","","2.409","","3.160","0","5","960.375","2","127.202","101.885","67.474","18.0","1","Group 4","Chevrolet Corvette","Yellow","Group B"
"Robert Mesmer","4","3","227","NP01","12","2","3.484","","6.644","43.559","8","1084.487","8","130.686","99.169","95.603","28.8","0","Group 2","Sebeco NP01-EVO","Blk/Red","Group E","Northeast Region","222132"
"James Wheeler","5","1","19","ThunderRoadster GTR","7","7","0.303","","6.947","0","8","1093.793","3","130.989","98.94","94.789","28.8","0","Group 2","Thunder Roadster","Green","Group E","Great Lakes Region","178606"
"Andrew Bishay","6","1","327","Super Touring 4","16","2","0.215","","7.162","0","6","858.223","3","131.204","98.777","90.606","21.6","1","Group 2","BMW  M3","Grey","Group E","Florida Region","118598"
"Jason Oehler","7","2","101","ThunderRoadster GTR","4","4","0.511","","7.673","0 Laps","8","1075.956","3","131.715","98.394","96.361","28.8","0","Group 2","Thunder  Roadster","RED","Group E","Great Lakes Region","164063"
"John Spain","8","3","47","ThunderRoadster GTR","2","2","0.451","","8.124","0 Laps","8","1075.524","7","132.166","98.059","96.4","28.8","0","Group 2","Tinker TR GTR","White","Group E","Southeast Region","119469"
"Alex Wolenski","9","4","314","ThunderRoadster GTR","1","1","0.064","","8.188","0 Laps","8","1075.41","7","132.23","98.011","96.41","28.8","0","Group 2","600 Racing  GTRoadster","White","Group E","Northeast Region","157917"
"Patrick Kroll","10","2","61","Super Touring 4","14","1","0.866","","9.054","1 Lap","5","723.126","1","133.096","97.373","89.611","18.0","1","Group 2","BMW M3","Black","Group E","Great Lakes Region","176369"
"Scott Hocking","11","5","440","ThunderRoadster GTR","3","3","0.288","","9.342","0.193","8","1093.986","8","133.384","97.163","94.773","28.8","0","Group 2","Thunder Roadster Gtr","White","Group E","Great Lakes Region","207073"
"Brian Bohlander","12","6","22","ThunderRoadster GTR","8","8","0.122","","9.464","1.401","8","1095.194","8","133.506","97.074","94.668","28.8","0","Group 2","BBR Thunder Roadster","White","Group E","Great Lakes Region","131046"
"Phillip Gehlhausen","13","7","210","ThunderRoadster GTR","10","10","1.342","","10.806","1 Lap","7","981.955","6","134.848","96.108","92.387","25.2","0","Group 2","Thunder Roadster","Grey/Gold","Group E","Great Lakes Region","129304"
"Charles Ford","14","1","55","Super Touring 5","19","2","0.278","","11.084","0","7","1014.897","1","135.126","95.91","89.388","25.2","0","Group 2","BMW 325is","red","Group E","Mid Atlantic Region","171174"
"Shane Denney","15","8","225","ThunderRoadster GTR","9","9","1.085","","12.169","22.224","8","1116.017","2","136.211","95.147","92.902","28.8","0","Group 2","US Legends GTR","white","Group E","Great Lakes Region","153772"
"Tom Boyd","16","9","77","ThunderRoadster GTR","17","11","0.077","","12.246","1 Lap","7","1001.005","2","136.288","95.093","90.629","25.2","0","Group 2","Thunder Roadster GTR","white","Group E","California - Northern Region","149216"
"Patryk Tararuj","17","2","79","Super Touring 5","15","1","0.111","","12.357","0 Laps","7","1000.064","6","136.399","95.015","90.714","25.2","0","Group 2","Subaru BRZ","Blue","Group E","Mid Atlantic Region","171578"
"Steve Miklos","18","10","51","ThunderRoadster GTR","5","5","0.347","","12.704","1 Lap","7","982.197","7","136.746","94.774","92.364","25.2","0","Group 2","Gt Roas\dster","blue","Group E","Southeast Region","195036"
"Joseph Purpura","19","11","115","ThunderRoadster GTR","6","6","1.725","","14.429","1 Lap","7","1019.033","2","138.471","93.594","89.026","25.2","0","Group 2","Thunder Roadster","Yellow","Group E","Great Lakes Region","185171"
"Joseph Cattaneo","20","1","'04","TT5","22","1","0.879","","15.308","0","4","661.334","3","139.35","93.003","78.387","14.4","1","Group 2","Honda Civic","Pink","Group G","Arizona Region","128769"
"Corey Smith","21","1","71","Spec E30","24","5","0.432","","15.740","0","5","801.506","3","139.782","92.716","80.848","18.0","1","Group 2","BMW 325i","White","Group C","Florida Region","188060"
"Eric Pennington","22","2","52","Spec E30","21","3","0.863","","16.603","2:24.147","6","945.653","4","140.645","92.147","82.229","21.6","1","Group 2","Bmw 325i","White","Group C","Great Lakes Region","150015"
"Charles Buzzetti","23","1","986","Super Touring 6","42","2","0.232","","16.835","0","7","1105.446","5","140.877","91.995","82.066","25.2","0","Group 2","Porsche 924s","Black/blue","Group E","California- Southern Region","109192"
"Marcelo Vine","24","2","9","Super Touring 6","41","1","0.099","","16.934","0.525","7","1105.971","5","140.976","91.931","82.027","25.2","0","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","139912"
"Jason Wistehuff","25","3","56","Spec E30","23","4","1.132","","18.066","2:26.506","6","948.012","3","142.108","91.198","82.024","21.6","1","Group 2","BMW 325i","Silver","Group C","Mid Atlantic Region","111730"
"""Scott """"Big Nasty"""""" McKay Racing","26","4","100","Spec E30","18","1","0.717","","18.783","2:35.463","6","956.969","3","142.825","90.74","81.257","21.6","1","Group 2","BMW 325Cream","Creamsicle","Group C","Florida Region","123018"
"Tom Panzarella","27","5","88","Spec E30","26","7","0.066","","18.849","2:27.876","6","949.382","3","142.891","90.699","81.906","21.6","1","Group 2","BMW 325IS","Black","Group C","Florida Region","194453"
"Derrek Morehead","28","1","72X","944 Spec","30","1","0.045","","18.894","0","7","1094.191","7","142.936","90.67","82.911","25.2","0","Group 2","Porsche 944","Gray","Group C","Great Lakes Region","187290"
"Matt Giuffre","29","2","152","944 Spec","31","2","0.259","","19.153","2:26.183","7","1240.374","3","143.195","90.506","73.139","25.2","0","Group 2","Porsche 944","White","Group C","Great Lakes Region","189931"
"Stu Jones","30","3","27","944 Spec","36","7","0.099","","19.252","14.565","7","1108.756","7","143.294","90.443","81.821","25.2","0","Group 2","porsche spec 944","green","Group C","Great Lakes Region","183396"
"Tulio Rosado","31","6","69","Spec E30","27","8","0.843","","20.095","5:13.331","7","1114.837","3","144.137","89.914","81.375","25.2","1","Group 2","BMW 325i","White","Group C","Florida Region","184570"
"James Eberlin","32","4","17","944 Spec","35","6","0.427","","20.522","20.862","7","1115.053","5","144.564","89.649","81.359","25.2","0","Group 2","Porsche 944","red","Group C","Great Lakes Region","187144"
"Carter Hunt","33","7","58","Spec E30","25","6","0.009","","20.531","5:11.84","7","1113.346","5","144.573","89.643","81.484","25.2","1","Group 2","BMW 325i","Yellow","Group C","Mid Atlantic Region","112416"
"John Perkins","34","5","66X","944 Spec","37","8","0.176","","20.707","20.586","7","1114.777","4","144.749","89.534","81.38","25.2","0","Group 2","Porsche 944","Silver","Group C","Southeast Region","169083"
"Sean Foltz","35","6","59","944 Spec","34","5","0.522","","21.229","27.121","7","1121.312","5","145.271","89.213","80.905","25.2","0","Group 2","Porsche 944","Red","Group C","Great Lakes Region","123125"
"Bryce Alexander","36","7","24","944 Spec","33","4","0.129","","21.358","27.632","7","1121.823","7","145.4","89.133","80.868","25.2","0","Group 2","Porsche 944","Yellow","Group C","Rocky Mountain Region","224811"
"Bart Welte","37","8","33","944 Spec","39","10","0.364","","21.722","1 Lap","6","990.746","2","145.764","88.911","78.486","21.6","0","Group 2","Porsche  944","Red","Group C","Great Lakes Region","197196"
"Rajiv Jham","38","8","113","Spec E30","28","9","0.110","","21.832","2 Laps","3","552.725","1","145.874","88.844","70.342","10.8","1","Group 2","BMW 325","Orange & Black","Group C","Florida Region","160338"
"Hasan Hamade","39","9","777","Spec E30","29","10","0.031","","21.863","1 Lap","4","679.265","2","145.905","88.825","76.318","14.4","1","Group 2","BMW E30","Blue","Group C","California- Southern Region","187138"
"Dan Miller","40","9","86","944 Spec","40","11","0.043","","21.906","1 Lap","6","993.824","6","145.948","88.799","78.243","21.6","0","Group 2","Porsche 944","Yellow","Group C","California- Southern Region","119621"
"Tim Pruitt","41","10","329","944 Spec","32","3","0.455","","22.361","1 Lap","6","979.668","6","146.403","88.523","79.374","21.6","0","Group 2","Porsche 944","Gulf Blue/Orange","Group C","Southeast Region","114821"
"Frank Garcia","42","3","'09","Super Touring 5","45","","1.275","","23.636","5 Laps","2","786.427","1","147.678","87.759","32.959","7.2","1","Group 2","Porsche Boxster","AMG green","Group E","Florida Region","209745"
"Carlos Mendez","43","10","13","Spec E30","20","2","0.212","","23.848","2 Laps","3","536.642","2","147.89","87.633","72.451","10.8","1","Group 2","BMW 325","Black","Group C","Florida Region","120054"
"Wayne Alexander","44","11","76","944 Spec","38","9","11.197","","35.045","2 Laps","5","917.39","1","159.087","81.465","70.635","18.0","1","Group 2","PORSHE 944","RED/WHITE","Group C","Rocky Mountain Region","197754"
"Andrew Engelmann","45","11","66","Spec E30","44","","","","","4 Laps","1","565.483","0","0.0","0.0","22.918","3.6","2","Group 2","BMW  E30","Gray","Group C","Florida Region","186907"
"Chris Leone","46","12","191","Spec E30","0","","","","","5 Laps","0","63.333","0","0.0","0.0","0.0","0.0","0","Group 2","BMW 325is","yellow","Group C","Florida Region","190867"
"Tim Jennings","47","12","70","944 Spec","0","","","","","7 Laps","0","100.778","0","0.0","0.0","0.0","0.0","1","Group 2","Porsche 944","Silver/Black","Group C","Great Lakes Region","191507"
"","48","1","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
