"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Group 4 (Test Day) - AI, AIX, CMC, SI, GTS, HC2, SE46","1073742304","Group 4 Session 2","Practice","2021-09-16 14:45:00 UTC","2021-09-16 15:07:11 UTC","PROVISIONAL","9","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Jeff Lindstrom","1","1","68","American Iron","30","6","","","","0","8","1161.859","2","124.756","103.883","89.236","28.8","0","Group 4","Ford Mustang Cobra","White","Group D","Florida Region","115162"
"Wesley Dearing","2","2","58","American Iron","3","1","0.079","","0.079","0 Laps","8","1070.474","2","124.835","103.817","96.854","28.8","0","Group 4","Ford Mustang","silver","Group D","Mid Atlantic Region","133642"
"Reg Mason","3","3","'047","American Iron","4","2","0.148","","0.227","48.898","9","1210.757","2","124.983","103.694","96.336","32.4","0","Group 4","Ford Mustang gt","Kona Blue","Group D","Mid Atlantic Region","151971"
"Bobby L. Byrd","4","4","67","American Iron","9","3","0.500","","0.727","35.802","9","1197.661","6","125.483","103.281","97.39","32.4","0","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","155160"
"Brady Behrman","5","5","428","American Iron","11","4","1.172","","1.899","1 Lap","7","1029.09","6","126.655","102.325","88.156","25.2","1","Group 4","Ford Mustang","White/Blue","Group D","Mid Atlantic Region","192016"
"Cameron Graisbery","6","6","99","American Iron","19","5","0.371","","2.270","1 Lap","7","975.597","4","127.026","102.026","92.989","25.2","1","Group 4","Ford Mustang","Black","Group D","Florida Region","180753"
"Jonathan Giahn","7","1","5","ST2","35","","0.384","","2.654","0","4","697.441","3","127.41","101.719","74.329","14.4","1","Group 4","Chevrolet Corvette","Yellow","Group B"
"Douglas Larsen","8","1","11","American Iron Xtreme","20","2","0.629","","3.283","0","5","742.706","4","128.039","101.219","87.249","18.0","1","Group 4","Ford Mustang CS","Black/Red","Group D","Florida Region","155648"
"Michael Naab","9","2","43","American Iron Xtreme","12","1","0.166","","3.449","0 Laps","5","684.299","3","128.205","101.088","94.695","18.0","1","Group 4","Ford Mustang","Blk/Red/White","Group D","Northeast Region","163799"
"Darin Mock","10","1","75","Spec Iron","36","","1.006","","4.455","0","5","916.051","2","129.211","100.301","70.738","18.0","2","Group 4","Ford Mustang GT","White","Group D","Southeast Region","196635"
"Russel Lane","11","7","89","American Iron","34","","0.462","","4.917","7 Laps","1","297.143","1","129.673","99.944","43.615","3.6","0","Group 4","Ford  Mustang","Yellow","Group D","Central Region","188419"
"Zach Hillmann","12","1","158","GTS3","5","1","0.258","","5.175","0","2","295.334","1","129.931","99.745","87.765","7.2","1","Group 4","BMW M3","Blue","Group E","Great Lakes Region","140961"
"Jay Andrew","13","2","61","Spec Iron","15","3","0.329","","5.504","3:07.423","8","1103.474","2","130.26","99.493","93.958","28.8","0","Group 4","Ford Mustang","white","Group D","Great Lakes Region","111580"
"Robert Miller","14","3","20","Spec Iron","14","2","0.340","","5.844","2 Laps","3","463.598","1","130.6","99.234","83.866","10.8","1","Group 4","Ford Mustang GT","White","Group D","Southeast Region","132359"
"Vytis Aranauskas","15","2","99","GTS3","10","2","1.172","","7.016","13:13.08","8","1088.414","2","131.772","98.352","95.258","28.8","0","Group 4","BMW M3","White","Group E","Great Lakes Region","161934"
"Robin Burnett","16","4","21","Spec Iron","26","7","0.110","","7.126","4:09.651","8","1165.702","4","131.882","98.27","88.942","28.8","0","Group 4","Ford Mustang","Gold","Group D","Great Lakes Region","115049"
"Philip Franz","17","5","43X","Spec Iron","17","4","0.175","","7.301","1:43.855","7","1019.906","3","132.057","98.139","88.949","25.2","1","Group 4","Ford Mustang","Grabber blue","Group D","Southeast Region","164969"
"Team MMR","18","6","125","Spec Iron","13","1","0.315","","7.616","3:15.349","8","1111.4","1","132.372","97.906","93.288","28.8","0","Group 4","Ford  Mustang","Moorange","Group D","Southeast Region","2S1908"
"Jason Scott","19","7","23","Spec Iron","24","5","0.752","","8.368","4:11.154","8","1167.205","5","133.124","97.353","88.828","28.8","0","Group 4","Ford Mustang","Gray","Group D","Great Lakes Region","198689"
"Hunter Lydic","20","1","23X","CMC","2","2","0.339","","8.707","0","7","1018.52","5","133.463","97.106","89.07","25.2","1","Group 4","Ford Mustang","Chrome","Group D","Mid Atlantic Region","173431"
"David Luaces","21","8","47","Spec Iron","25","6","0.296","","9.003","4:14.459","8","1170.51","1","133.759","96.891","88.577","28.8","0","Group 4","Ford Mustang","Orange","Group D","Great Lakes Region","207712"
"Bob Denton","22","2","67X","CMC","22","7","0.230","","9.233","2:30.34","8","1168.86","6","133.989","96.724","88.702","28.8","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","115132"
"Joshua Sooknanan","23","3","50X","CMC","8","5","0.085","","9.318","1:17.765","7","1096.285","6","134.074","96.663","82.752","25.2","1","Group 4","Ford Mustang","Blue","Group D","Texas Region","176130"
"Joe Plochocki","24","9","25","Spec Iron","27","8","0.786","","10.104","4:49.168","8","1205.219","1","134.86","96.1","86.026","28.8","0","Group 4","Ford Mustang","Blue","Group D","Great Lakes Region","190936"
"Russ Carter","25","4","720","CMC","18","6","0.470","","10.574","2:54.353","8","1192.873","6","135.33","95.766","86.916","28.8","0","Group 4","Ford Mustang","blue/green","Group D","Mid Atlantic Region","151660"
"Holden Metzner","26","1","137","Honda Chal 2","31","3","0.326","","10.900","0","7","1074.062","5","135.656","95.536","84.464","25.2","0","Group 4","Honda Civic","Blue","Group C","Mid Atlantic Region","164100"
"Brian Tillett","27","5","341","CMC","1","1","0.048","","10.948","2:50.141","8","1188.661","3","135.704","95.502","87.224","28.8","0","Group 4","Ford Mustang","Silver & Bass Boat Blue","Group D","Mid Atlantic Region","183849"
"Jim Mayer","28","6","6","CMC","28","9","0.766","","11.714","3:40.477","8","1238.997","6","136.47","94.966","83.681","28.8","0","Group 4","PONTIAC FIREBIRD","MAROON","Group D","Great Lakes Region","152751"
"Timothy Bennett","29","7","70","CMC","23","8","0.305","","12.019","2:57.67","8","1196.19","4","136.775","94.754","86.675","28.8","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","141563"
"Team Scott Adams Driver Development","30","2","72","Honda Chal 2","16","1","0.098","","12.117","5 Laps","2","322.67","1","136.873","94.686","80.33","7.2","0","Group 4","Acura Integra LS","white","Group C","Texas Region","2S1632"
"Frank Monacelli","31","8","21X","CMC","7","4","0.161","","12.278","49.752","7","1068.272","3","137.034","94.575","84.922","25.2","0","Group 4","Ford Mustang","Red/Black","Group D","Mid Atlantic Region","136163"
"Ryan Bradfield","32","3","37","Honda Chal 2","32","4","1.472","","13.750","2 Laps","5","812.586","4","138.506","93.57","79.745","18.0","1","Group 4","Acura  Integra","White","Group C","Mid Atlantic Region","152975"
"Terry Sauvie","33","9","69","CMC","6","3","0.523","","14.273","1:44.896","7","1123.416","1","139.029","93.218","80.754","25.2","1","Group 4","ford mustang","blue","Group D","Mid Atlantic Region","149685"
"Michael Baldrige","34","4","'022","Honda Chal 2","21","2","2.009","","16.282","2:42.937","8","1236.999","7","141.038","91.89","83.816","28.8","0","Group 4","Acura Integra GS-R","MAGA RED/ pool noodle green/ black/ white","Group C","Great Lakes Region","169393"
"Cagri Yilmaz","35","1","100X","Spec E46","33","","3.386","","19.668","0","7","1152.147","5","144.424","89.736","78.74","25.2","0","Group 4","BMW 330i","White","Group C","Great Lakes Region","188391"
"Nick Grossman","36","10","14","CMC","29","10","1.399","","21.067","4 Laps","3","542.221","2","145.823","88.875","71.705","10.8","1","Group 4","Chevrolet Camaro Z/28","Red/Blue","Group D","Great Lakes Region","178470"
"Christopher Michaels","37","5","22","Honda Chal 2","0","","","","","7 Laps","0","101.998","0","0.0","0.0","0.0","0.0","0","Group 4","Acura Integra","#blackteam","Group C","Mid Atlantic Region","172259"
"Matt Goodrich","38","11","53","CMC","0","","","","","7 Laps","0","113.04","0","0.0","0.0","0.0","0.0","1","Group 4","Ford Mustang","Blue and Yellow","Group D","Mid Atlantic Region","166638"
"Team Rattlesnake Electric Sport - AIX (RES-AIX)","39","3","999","American Iron Xtreme","0","","","","","5 Laps","0","160.358","0","0.0","0.0","0.0","0.0","1","Group 4","AMC Javelin","Black/Red/Blue","Group D","California - Northern Region","2S1033"
"","40","1","022","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","2","69","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
