"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 1 (Test Day) - SM","1073742290","Group 1 Session 3","Practice","2021-09-16 15:10:00 UTC","2021-09-16 15:35:43 UTC","PROVISIONAL","7","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Selin M. Rollan","1","1","87","Spec Miata","42","41","","","","0","7","1071.374","7","140.077","92.521","84.676","25.2","0","Group 1","Mazda Miata","Yellow","Group A","Florida Region","149808"
"Danny Steyn","2","2","39","Spec Miata","45","44","0.002","","0.002","0 Laps","7","1071.294","7","140.079","92.519","84.683","25.2","0","Group 1","Mazda Spec Miata","Blue / Orange","Group A","Florida Region","165194"
"Todd Buras","3","3","156","Spec Miata","1","1","0.508","","0.510","3 Laps","4","571.322","3","140.587","92.185","90.737","14.4","0","Group 1","Mazda Miata","Orange","Group A","Florida Region","173013"
"TYLER GONZALEZ","4","4","57","Spec Miata","41","40","0.210","","0.720","1 Lap","6","953.716","4","140.797","92.047","81.534","21.6","1","Group 1","MAZDA MIATA","BLUE","Group A","Florida Region","188205"
"Peter Ensor","5","5","49","Spec Miata","3","3","0.061","","0.781","0 Laps","7","997.262","3","140.858","92.008","90.969","25.2","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","169754"
"Matthew Cresci","6","6","68","Spec Miata","46","45","0.027","","0.808","5.929","7","1077.303","3","140.885","91.99","84.21","25.2","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","164240"
"Preston Pardus","7","7","42","Spec Miata","29","29","0.150","","0.958","0 Laps","7","1056.983","7","141.035","91.892","85.829","25.2","0","Group 1","Mazda Miata","White","Group A","Florida Region","171264"
"James Drago","8","8","2","Spec Miata","2","2","0.274","","1.232","0 Laps","7","1002.625","2","141.309","91.714","90.482","25.2","0","Group 1","mazda miata","White","Group A","Mid South Region","164657"
"Camden Gruber (TMC)","9","9","24","Spec Miata","5","5","0.185","","1.417","0 Laps","7","1004.71","7","141.494","91.594","90.295","25.2","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","198490"
"Richard Hromin","10","10","98","Spec Miata","7","7","0.008","","1.425","0 Laps","7","1007.307","2","141.502","91.589","90.062","25.2","0","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","123540"
"Alex Acosta","11","11","124","Spec Miata","43","42","0.063","","1.488","3:44.305","5","1295.679","4","141.565","91.548","50.012","18.0","0","Group 1","mazda miata","orange","Group A","Florida Region","147683"
"Harry Voigt (TMC)","12","12","121","Spec Miata","4","4","0.382","","1.870","0 Laps","7","1003.364","3","141.947","91.302","90.416","25.2","0","Group 1","Mazda Miata","Silver","Group A","Rocky Mountain Region","178009"
"Justin Casey","13","13","85X","Spec Miata","37","37","0.153","","2.023","0 Laps","7","1065.95","1","142.1","91.203","85.107","25.2","0","Group 1","Mazda Miata","Red","Group A","California - Northern Region","156563"
"","14","1","48","","12","1","0.096","","2.119","0","7","1018.733","4","142.196","91.142","89.052","25.2","0"
"Nick Harwood","15","14","19","Spec Miata","33","33","0.185","","2.304","0 Laps","7","1060.659","6","142.381","91.023","85.532","25.2","0","Group 1","Mazda Miata","Blue","Group A","Texas Region","184547"
"Mark Curlee","16","15","63","Spec Miata","36","36","0.011","","2.315","0 Laps","7","1069.197","6","142.392","91.016","84.849","25.2","0","Group 1","MAZDA MIATA","BLUE","Group A","Texas Region","183379"
"Vinnie Baratta","17","16","58","Spec Miata","31","31","0.206","","2.521","0 Laps","7","1070.146","5","142.598","90.885","84.773","25.2","0","Group 1","Mazda Miata","Black","Group A","Texas Region","176591"
"Jimmy Casey","18","1","46","SM","38","1","0.200","","2.721","0","7","1066.838","5","142.798","90.758","85.036","25.2","0","Group 1","Mazda  Miata","Silver","Group A"
"Brett Kowalski","19","17","15","Spec Miata","10","10","0.032","","2.753","1 Lap","6","874.959","5","142.83","90.737","88.873","21.6","0","Group 1","Mazda Miata","Green","Group A","Arizona Region","201352"
"Andrew Balgoyen (TMC)","20","18","82","Spec Miata","21","20","0.051","","2.804","0 Laps","7","1043.146","2","142.881","90.705","86.968","25.2","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","177303"
"Zach Rubin (TMC)","21","19","7","Spec Miata","22","21","0.132","","2.936","0 Laps","7","1043.325","2","143.013","90.621","86.953","25.2","0","Group 1","Mazda Miata","Black/Green","Group A","Mid Atlantic Region","173304"
"Peter McIntosh II","22","20","13","Spec Miata","47","46","0.033","","2.969","1:24.426","6","1155.8","2","143.046","90.6","67.278","21.6","1","Group 1","Mazda Miata","White","Group A","Northeast Region","131213"
"Jason Fichter","23","21","70","Spec Miata","48","47","0.001","","2.970","1 Lap","6","1021.733","2","143.047","90.6","76.106","21.6","0","Group 1","Mazda Miata","black/green","Group A","Florida Region","223889"
"Gale Corley","24","22","11","Spec Miata","35","35","0.158","","3.128","0 Laps","7","1065.879","4","143.205","90.5","85.113","25.2","0","Group 1","Mazda Miata","Black","Group A","Texas Region","125113"
"Christopher Shaffer","25","23","31X","Spec Miata","34","34","0.034","","3.162","0 Laps","7","1070.29","6","143.239","90.478","84.762","25.2","0","Group 1","Mazda Miata","Black/Yellow/Red","Group A","Texas Region","165742"
"Michael LaMaina","26","24","88","Spec Miata","32","32","0.042","","3.204","0 Laps","7","1066.593","5","143.281","90.452","85.056","25.2","0","Group 1","Mazda Miata","Red","Group A","Northeast Region","140634"
"William Lambros","27","25","777","Spec Miata","50","48","0.016","","3.220","1 Lap","6","1042.659","4","143.297","90.442","74.579","21.6","0","Group 1","mazda Miata","red/balck","Group A","Northeast Region","190403"
"Andrew Clos","28","26","41","Spec Miata","14","13","0.242","","3.462","1:17.865","7","1149.239","5","143.539","90.289","78.939","25.2","0","Group 1","Mazda Miata","Black","Group A","Rocky Mountain Region","141562"
"John Somner","29","27","199","Spec Miata","30","30","0.009","","3.471","0 Laps","7","1064.724","5","143.548","90.283","85.205","25.2","0","Group 1","Mazda Miata","Blue","Group A","NOLA Region","167014"
"Steven Powers","30","28","145","Spec Miata","9","9","0.214","","3.685","0 Laps","7","1035.713","4","143.762","90.149","87.592","25.2","0","Group 1","Mazda Miata","Orange","Group A","Arizona Region","127650"
"Kyle Webb","31","29","99","Spec Miata","6","6","0.131","","3.816","0 Laps","7","1026.021","4","143.893","90.067","88.419","25.2","0","Group 1","mazda miata","Blue","Group A","Great Lakes Region","143511"
"Bill Agha","32","30","18","Spec Miata","39","38","0.533","","4.349","4.011","7","1075.385","4","144.426","89.735","84.36","25.2","0","Group 1","Mazda Miata","Purple/yellow","Group A","Texas Region","135495"
"Christian Blevins","33","31","67","Spec Miata","16","15","0.227","","4.576","0 Laps","7","1060.075","3","144.653","89.594","85.579","25.2","0","Group 1","Mazda Miata","Red and White","Group A","Southeast Region","222222"
"Charley Williams","34","32","99","Spec Miata","18","17","0.026","","4.602","2 Laps","5","825.967","2","144.679","89.578","78.453","18.0","1","Group 1","Mazda Miata","Grey/purple","Group A","Rocky Mountain Region","166063"
"Ryan Roberson","35","33","44","Spec Miata","11","11","0.026","","4.628","0 Laps","7","1034.856","1","144.705","89.562","87.664","25.2","0","Group 1","Mazda Miata","Gulf blue","Group A","Great Lakes Region","160484"
"Keith Williamson","36","34","64","Spec Miata","19","18","0.002","","4.630","0 Laps","7","1053.523","2","144.707","89.56","86.111","25.2","0","Group 1","Mazda Miata","black","Group A","Southeast Region","159856"
"Tony Senese","37","35","51","Spec Miata","20","19","0.101","","4.731","0 Laps","7","1053.113","2","144.808","89.498","86.145","25.2","0","Group 1","mazda miata","blue/green","Group A","California - Northern Region","111333"
"Brian Silvestri","38","36","310","Spec Miata","26","25","0.113","","4.844","0 Laps","7","1060.782","7","144.921","89.428","85.522","25.2","0","Group 1","Mazda Miata","Blue","Group A","Great Lakes Region","197343"
"Matthew Van Vurst","39","37","6","Spec Miata","56","","0.050","","4.894","4 Laps","3","1058.865","3","144.971","89.397","36.719","10.8","0","Group 1","Mazda Miata","Blue/black","Group A","Florida Region","223102"
"Bayani Dia","40","38","97","Spec Miata","17","16","0.080","","4.974","0 Laps","7","1053.358","2","145.051","89.348","86.125","25.2","0","Group 1","Mazda Miata","Blue","Group A","Southeast Region","160919"
"Tyler Zankl","41","39","03","Spec Miata","27","26","0.259","","5.233","13.168","7","1084.542","1","145.31","89.189","83.648","25.2","0","Group 1","mazda miata","blkack and red","Group A","Florida Region","224542"
"Randy Summerville","42","40","'02","Spec Miata","15","14","0.054","","5.287","0 Laps","7","1054.256","7","145.364","89.155","86.051","25.2","0","Group 1","mazda Miata","Red","Group A","Great Lakes Region","167079"
"Will Dodd","43","41","10","Spec Miata","25","24","0.028","","5.315","0 Laps","7","1060.023","5","145.392","89.138","85.583","25.2","0","Group 1","Mazda Miata","Black","Group A","Great Lakes Region","168965"
"Kegan Doyle (TMC)","44","42","26","Spec Miata","55","","0.008","","5.323","1:13.794","5","1145.168","3","145.4","89.133","56.586","18.0","1","Group 1","Mazda Miata","Black","Group A","Texas Region","211182"
"Xavier Calderon","45","43","9","Spec Miata","24","23","0.026","","5.349","0 Laps","7","1062.857","1","145.426","89.117","85.355","25.2","0","Group 1","Mazda Miata","Purple","Group A","Mid Atlantic Region","116044"
"Jillian Fichter","46","44","12","Spec Miata","8","8","0.568","","5.917","0 Laps","7","1039.296","2","145.994","88.771","87.29","25.2","0","Group 1","Mazda Miata","black/pink","Group A","Florida Region","183969"
"Tom Podmore","47","45","8","Spec Miata","54","51","0.018","","5.935","1 Lap","6","1004.959","6","146.012","88.76","77.376","21.6","0","Group 1","Mazda Miata","White/Red/Blue","Group A","Great Lakes Region","191160"
"Joe Pace","48","46","31","Spec Miata","51","49","0.085","","6.020","47.737","7","1119.111","1","146.097","88.708","81.064","25.2","0","Group 1","mazda miata","grey","Group A","Florida Region","152430"
"Aaron Parkinson","49","47","1","Spec Miata","13","12","0.031","","6.051","23.235","7","1094.609","5","146.128","88.689","82.879","25.2","0","Group 1","Mazda Miata","Black/Red","Group A","Florida Region","224969"
"","50","2","128","","49","2","0.078","","6.129","3:14.22","7","1212.953","1","146.206","88.642","74.793","25.2","0"
"Jordan Fimple","51","48","445","Spec Miata","23","22","0.175","","6.304","0 Laps","7","1071.221","6","146.381","88.536","84.688","25.2","0","Group 1","Mazda Miata","Silver","Group A","Great Lakes Region","177858"
"Tyler Delgado (TMC)","52","49","178","Spec Miata","44","43","0.317","","6.621","2 Laps","5","1057.851","2","146.698","88.345","61.256","18.0","1","Group 1","Mazda Miata","Black","Group A","Florida Region","201514"
"Trevor Zankl","53","50","3","Spec Miata","28","28","0.770","","7.391","28.184","7","1099.558","5","147.468","87.883","82.506","25.2","0","Group 1","mazda  miata","blk and red","Group A","Florida Region","224546"
"","54","3","179","","53","3","0.788","","8.179","4 Laps","3","554.987","2","148.256","87.416","70.056","10.8","1"
"Mark Lessner","55","51","20","Spec Miata","52","50","1.171","","9.350","2 Laps","5","855.889","4","149.427","86.731","75.711","18.0","1","Group 1","mazda Miata","Orange","Group A","Rocky Mountain Region","191674"
"Scott Deffebach","56","52","821","Spec Miata","40","39","2.510","","11.860","2 Laps","5","907.316","4","151.937","85.299","71.419","18.0","1","Group 1","Mazda  Miata","Red","Group A","Texas Region","188909"
"Mark Gibbons","57","53","69","Spec Miata","0","","","","","7 Laps","0","399.744","0","0.0","0.0","0.0","0.0","0","Group 1","MAZDA MIATA","blue","Group A","Florida Region","144380"
"Tyler Zankl","58","54","3","Spec Miata","27","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","mazda miata","blkack and red","Group A","Florida Region","224542"
"","59","4","03","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","60","5","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","61","6","777","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
