"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 3 (Test Day) - SU, ST1-3, TTU, TT1-3","1073742300","Group 3 Session 3","Practice","2021-09-16 16:00:00 UTC","2021-09-16 16:19:45 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Daniel Goldburg","1","1","6","Super Unlimited","5","3","","","","0","8","913.539","4","106.852","121.289","113.493","28.8","1","Group 3","Ligier JS P320","Blue","Group B","Florida Region","115851"
"Frank Hindman","2","2","171","Super Unlimited","3","1","3.795","","3.795","1 Lap","7","844.319","4","110.647","117.129","107.448","25.2","1","Group 3","Ligier JS P320","white/Blue","Group B","Florida Region","163097"
"John DeAngelis","3","3","38","Super Unlimited","4","2","0.202","","3.997","1 Lap","7","823.932","4","110.849","116.916","110.106","25.2","1","Group 3","Ligier JSP320","Red/Black","Group B","Florida Region","145240"
"Dmitri Goliakov","4","1","12","SU","2","1","0.325","","4.322","0","7","842.345","4","111.174","116.574","107.699","25.2","1","1","Ligier JSP3"
"Kyle Carrick","5","1","*00","TTU","7","1","3.104","","7.426","0","4","566.694","2","114.278","113.408","91.478","14.4","1","Group 3","Nissan GTR","White","Group F","Mid Atlantic Region","191100"
"Michael Hoover","6","4","91","Super Unlimited","6","4","1.815","","9.241","1 Lap","7","899.629","2","116.093","111.635","100.842","25.2","1","Group 3","Riley & Scott Lightning Crown","White","Group B","Southeast Region","221743"
"Barry Brooks","7","5","26","Super Unlimited","8","5","0.863","","10.104","3 Laps","5","633.676","2","116.956","110.811","102.26","18.0","0","Group 3","Elan NP01","Black/Red","Group B","Great Lakes Region","179850"
"Rick Ellis","8","6","11","Super Unlimited","24","6","2.673","","12.777","4 Laps","4","564.948","4","119.629","108.335","91.761","14.4","0","Group 3","Chevrolet SS","Red","Group B","Texas Region","164860"
"Dylan Gerding","9","1","14","TT1","22","2","1.378","","14.155","0","3","464.289","2","121.007","107.101","83.741","10.8","1","Group 3","Chevrolet Corvette","Yellow","Group F","Great Lakes Region","190852"
"Matt Wilson","10","2","838","TT1","16","1","1.821","","15.976","8:18.987","7","963.276","2","122.828","105.513","94.179","25.2","0","Group 3","Chevrolet Corvette","Red","Group F","Central Region","198716"
"Ralf Lindackers","11","1","89","Super Touring 2","10","1","0.240","","16.216","0","5","774.854","2","123.068","105.308","83.629","18.0","1","Group 3","BMW M3","Yellow","Group B","Great Lakes Region","143882"
"Michael Jordan","12","1","44","TT2","9","1","0.347","","16.563","0","6","829.776","2","123.415","105.012","93.712","21.6","1","Group 3","Porsche  911 GT3","White","Group G","NOLA Region","189573"
"Joe Kellerman","13","3","71","TT1","23","3","0.152","","16.715","2:05.648","4","589.937","3","123.567","104.882","87.874","14.4","1","Group 3","Chevrolet Corvette Z06","White","Group F","Great Lakes Region","190834"
"Christopher Heinzen","14","1","69","Super Touring 3","13","3","0.756","","17.471","0","6","880.346","2","124.323","104.245","88.329","21.6","1","Group 3","Chevrolet Corvette","Red","Group B","Great Lakes Region","190005"
"Timothy Savage","15","1","654","Super Touring 1","37","","0.017","","17.488","0","3","903.089","2","124.34","104.23","43.052","10.8","1","Group 3","Porsche 911 Cup","White","Group B","Florida Region","223275"
"Jud Gardner","16","2","205","TT2","14","2","0.054","","17.542","2:26.071","7","975.847","2","124.394","104.185","92.965","25.2","0","Group 3","Porsche 911 Carrera S","White","Group G","Rocky Mountain Region","196962"
"Chris Tedder","17","3","713","TT2","15","3","0.415","","17.957","3.602","6","833.378","5","124.809","103.839","93.307","21.6","1","Group 3","Chevrolet Camaro","Silver","Group G","Florida Region","194972"
"John Huebner","18","2","510","Super Touring 3","19","6","0.449","","18.406","0 Laps","6","854.396","5","125.258","103.466","91.012","21.6","1","Group 3","BMW E46 M3","black and red","Group B","Mid Atlantic Region","156434"
"Rokket Horton","19","2","25","Super Touring 2","11","2","0.024","","18.430","5:19.797","7","1094.651","1","125.282","103.447","82.876","25.2","0","Group 3","Porsche 996 GT3 Cup","Blue","Group B","Florida Region","149653"
"Tyler Chantrenne","20","3","300","Super Touring 3","12","2","0.123","","18.553","1:08.966","6","949.312","5","125.405","103.345","81.912","21.6","0","Group 3","Chevrolet  Corvette","Blue","Group B","Great Lakes Region","183507"
"Tony Brakohiapa","21","4","34","TT1","36","","0.531","","19.084","7:13.559","4","897.848","3","125.936","102.909","57.738","14.4","1","Group 3","NP01 Evo","Black/Blue","Group F","California - Northern Region","132369"
"Justin Bordonaro","22","4","589","Super Touring 3","1","1","0.052","","19.136","0 Laps","6","811.301","2","125.988","102.867","95.846","21.6","1","Group 3","Mitsubishi Evo8","grey","Group B","California- Southern Region","174698"
"Roberto Crescencio","23","5","7X","Super Touring 3","21","7","1.031","","20.167","2 Laps","4","615.255","3","127.019","102.032","84.258","14.4","1","Group 3","BMW M3","Black","Group B","Mid Atlantic Region","172663"
"Steven Seiler","24","5","23","TT1","27","4","0.134","","20.301","7:21.419","6","905.708","4","127.153","101.924","85.855","21.6","1","Group 3","Dodge Viper","Orange","Group F","Rocky Mountain Region","195693"
"Paul Davison","25","6","6X","Super Touring 3","18","5","0.503","","20.804","0 Laps","6","864.194","2","127.656","101.523","89.98","21.6","1","Group 3","Chevy Camaro","Blue/White","Group B","Southeast Region","135613"
"William Barnes","26","4","4","TT2","35","","0.607","","21.411","4:07.611","7","1077.387","5","128.263","101.042","84.204","25.2","0","Group 3","Porsche Cayman GT4","White","Group G","NOLA Region","194917"
"Larry Brady","27","7","58X","Super Touring 3","17","4","0.057","","21.468","2:06.002","6","1006.348","3","128.32","100.998","77.269","21.6","0","Group 3","Chevrolet Corvette (Spec Corvette)","Yellow","Group B","Central Region","170454"
"Joey Dumas","28","1","3","TT3","26","1","0.355","","21.823","0","3","502.232","2","128.675","100.719","77.414","10.8","1","Group 3","Porsche 911","White","Group F","NOLA Region","189182"
"Gregory Sykes","29","2","16","Super Touring 1","20","1","0.411","","22.234","-2 Laps","5","739.607","3","129.086","100.398","87.614","18.0","1","Group 3","Chevy Camaro","White","Group B","Florida Region","190890"
"Thomas Atteberry","30","8","91X","Super Touring 3","32","","0.245","","22.479","3:28.175","7","1088.521","3","129.331","100.208","83.342","25.2","0","Group 3","Porsche 944S","Purple","Group B","California- Southern Region","133989"
"Jim Barnes","31","5","702","TT2","33","","0.396","","22.875","4:11.214","7","1080.99","3","129.727","99.902","83.923","25.2","0","Group 3","Porsche Cayman","White","Group G","NOLA Region","207324"
"Fulton Haight","32","2","7","TT3","34","","0.771","","23.646","9:42.602","7","1084.834","5","130.498","99.312","83.626","25.2","0","Group 3","MUSTANG SHELBY","WHITE","Group F","California- Southern Region","113708"
"James Wagaman","33","3","77","Super Touring 2","30","","0.449","","24.095","2:31.705","6","926.559","5","130.947","98.971","83.923","21.6","0","Group 3","Mazda Spirit","Black/turquoise","Group B","California- Southern Region","115136"
"Al LaSorte","34","4","10","Super Touring 2","28","3","1.764","","25.859","2:26.328","6","921.182","5","132.711","97.656","84.413","21.6","1","Group 3","Porsche GT4 Clubsport","White and Yellow","Group B","Florida Region","209783"
"David Pfau","35","7","6x","Super Unlimited","29","7","1.586","","27.445","4 Laps","4","661.979","2","134.297","96.503","78.311","14.4","1","Saker GT","Red","Group 3","Great Lakes Region","Group B"
"Larry West Sr.","36","8","81","Super Unlimited","31","","1.353","","28.798","5 Laps","3","559.376","3","135.65","95.54","69.506","10.8","0","Group 3","Howe Grand Prix","Black","Group B","Texas Region","176239"
"Steve Louden","37","6","63","TT2","25","4","5.221","","34.019","2:54.698","6","1004.474","3","140.871","91.999","77.414","21.6","0","Group 3","Porsche Cayman r","Silver","Group G","Texas Region","197892"
