"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Group 2 (Test Day) - NP01, 944, SE30, ST4-6, TR, Legends, TT4-6, TTEV","1073742295","Group 2 Session 3","Practice","2021-09-16 15:35:00 UTC","2021-09-16 15:58:07 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Sam Mangiameli","1","1","48","NP01","2","1","","","","0","8","1034.563","8","125.478","103.285","100.216","28.8","0","Group 2","Sebeco  NP01-evo","Red/ black. blue","Group E","Central Region","158641"
"Tony Brakohiapa","2","2","34","NP01","6","2","1.384","","1.384","5 Laps","3","422.767","1","126.862","102.158","91.966","10.8","1","Group 2","NP01 Evo","Black/Blue","Group E","California - Northern Region","132369"
"Robert Mesmer","3","3","227","NP01","8","3","3.122","","4.506","59.181","8","1093.744","5","129.984","99.705","94.794","28.8","0","Group 2","Sebeco NP01-EVO","Blk/Red","Group E","Northeast Region","222132"
"James Wheeler","4","1","19","ThunderRoadster GTR","12","6","1.757","","6.263","0","8","1136.914","5","131.741","98.375","91.194","28.8","0","Group 2","Thunder Roadster","Green","Group E","Great Lakes Region","178606"
"William Sundeen","5","1","546","Super Touring 4","7","1","0.201","","6.464","0","7","972.1","2","131.942","98.225","93.324","25.2","1","Group 2","BMW 330Ci","Black","Group E","Central Region","164177"
"Jason Oehler","6","2","101","ThunderRoadster GTR","11","5","0.242","","6.706","0 Laps","8","1134.318","5","132.184","98.045","91.403","28.8","0","Group 2","Thunder  Roadster","RED","Group E","Great Lakes Region","164063"
"Alex Wolenski","7","3","314","ThunderRoadster GTR","1","1","1.160","","7.866","0 Laps","8","1085.407","5","133.344","97.192","95.522","28.8","0","Group 2","600 Racing  GTRoadster","White","Group E","Northeast Region","157917"
"Nicholas Barbato","8","1","41","Super Touring 5","18","3","0.188","","8.054","0","3","461.091","3","133.532","97.055","84.322","10.8","0","Group 2","BMW M3","White","Group E","Northeast Region","171161"
"Phillip Gehlhausen","9","4","210","ThunderRoadster GTR","14","8","1.011","","9.065","1 Lap","7","997.877","2","134.543","96.326","90.913","25.2","0","Group 2","Thunder Roadster","Grey/Gold","Group E","Great Lakes Region","129304"
"Patryk Tararuj","10","2","79","Super Touring 5","10","1","0.173","","9.238","9:04.69","7","1005.781","2","134.716","96.202","90.199","25.2","0","Group 2","Subaru BRZ","Blue","Group E","Mid Atlantic Region","171578"
"Scott Hocking","11","5","440","ThunderRoadster GTR","3","2","0.076","","9.314","0 Laps","8","1100.944","2","134.792","96.148","94.174","28.8","0","Group 2","Thunder Roadster Gtr","White","Group E","Great Lakes Region","207073"
"Brian Bohlander","12","6","22","ThunderRoadster GTR","13","7","0.142","","9.456","1 Lap","7","997.785","4","134.934","96.047","90.921","25.2","0","Group 2","BBR Thunder Roadster","White","Group E","Great Lakes Region","131046"
