"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Group 4 (Test Day) - AI, AIX, CMC, SI, GTS, HC2, SE46","1073742305","Group 4 Session 3","Practice","2021-09-16 16:25:00 UTC","2021-09-16 16:47:33 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Billy Griffin","1","1","14","American Iron Xtreme","30","","","","","0","4","787.315","4","121.271","106.868","65.844","14.4","0","Group 4","Ford Mustang GT4","Silver/Red/Black","Group D","Florida Region","181840"
"Dean Martin","2","1","50","American Iron","17","4","1.490","","1.490","0","7","1075.054","6","122.761","105.571","84.386","25.2","1","Group 4","Ford  Mustang Boss 302","Blue","Group D","Florida Region","149526"
"Zach Hillmann","3","1","158","GTS3","16","2","0.911","","2.401","0","4","758.689","2","123.672","104.793","68.328","14.4","1","Group 4","BMW M3","Blue","Group E","Great Lakes Region","140961"
"Jonathan Giahn","4","1","5","ST2","1","1","0.285","","2.686","0","5","677.818","2","123.957","104.552","95.601","18.0","1","Group 4","Chevrolet Corvette","Yellow","Group B"
"Reg Mason","5","2","147","American Iron","2","1","0.150","","2.836","1 Lap","6","785.66","2","124.107","104.426","98.974","21.6","1","Group 4","Ford Mustang gt","Kona Blue","Group D","Mid Atlantic Region","151971"
"Bobby L. Byrd","6","3","67","American Iron","4","3","1.111","","3.947","-1 Laps","8","1050.319","2","125.218","103.499","98.713","28.8","0","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","155160"
"Randy Mueller","7","2","0","GTS3","27","3","0.059","","4.006","4:11.674","7","1010.363","6","125.277","103.451","89.79","25.2","0","Group 4","BMW M4 GT4","Blue","Group E","Florida Region","116046"
"Brady Behrman","8","4","428","American Iron","3","2","1.286","","5.292","3 Laps","4","618.197","1","126.563","102.4","83.857","14.4","1","Group 4","Ford Mustang","White/Blue","Group D","Mid Atlantic Region","192016"
"Robert Kaser","9","5","90","American Iron","28","6","0.837","","6.129","4 Laps","3","501.028","2","127.4","101.727","77.6","10.8","1","Group 4","ford Boss 302","white/black","Group D","Mid Atlantic Region","115091"
"Russel Lane","10","6","89","American Iron","21","5","2.062","","8.191","0 Laps","7","1005.19","5","129.462","100.107","90.252","25.2","0","Group 4","Ford  Mustang","Yellow","Group D","Central Region","188419"
"Vytis Aranauskas","11","3","99","GTS3","6","1","1.613","","9.804","3:35.296","7","973.985","1","131.075","98.875","93.143","25.2","0","Group 4","BMW M3","White","Group E","Great Lakes Region","161934"
"Philip Franz","12","1","43X","Spec Iron","14","5","0.589","","10.393","0","4","594.107","1","131.664","98.432","87.257","14.4","1","Group 4","Ford Mustang","Grabber blue","Group D","Southeast Region","164969"
"Robin Burnett","13","2","21","Spec Iron","12","3","0.170","","10.563","6:14.867","7","968.974","6","131.834","98.305","93.625","25.2","0","Group 4","Ford Mustang","Gold","Group D","Great Lakes Region","115049"
"Jay Andrew","14","3","61","Spec Iron","13","4","0.648","","11.211","9:34.77","7","1168.877","1","132.482","97.825","77.613","25.2","0","Group 4","Ford Mustang","white","Group D","Great Lakes Region","111580"
"Joshua Sooknanan","15","1","50X","CMC","22","6","0.452","","11.663","0","6","991.101","6","132.934","97.492","78.458","21.6","1","Group 4","Ford Mustang","Blue","Group D","Texas Region","176130"
"David Luaces","16","4","47","Spec Iron","10","1","0.248","","11.911","6:28.793","7","982.9","2","133.182","97.31","92.298","25.2","0","Group 4","Ford Mustang","Orange","Group D","Great Lakes Region","207712"
"Joe Plochocki","17","5","25","Spec Iron","11","2","0.893","","12.804","6:26.364","7","980.471","7","134.075","96.662","92.527","25.2","0","Group 4","Ford Mustang","Blue","Group D","Great Lakes Region","190936"
"Russ Carter","18","2","720","CMC","7","2","0.108","","12.912","1.719","7","992.82","7","134.183","96.585","91.376","25.2","0","Group 4","Ford Mustang","blue/green","Group D","Mid Atlantic Region","151660"
"Holden Metzner","19","1","137","Honda Chal 2","20","3","1.178","","14.090","0","7","1059.352","6","135.361","95.744","85.637","25.2","0","Group 4","Honda Civic","Blue","Group C","Mid Atlantic Region","164100"
"Brian Tillett","20","3","341","CMC","5","1","0.530","","14.620","-1 Laps","7","979.155","5","135.891","95.371","92.651","25.2","0","Group 4","Ford Mustang","Silver & Bass Boat Blue","Group D","Mid Atlantic Region","183849"
"Bob Denton","21","4","67X","CMC","25","9","0.569","","15.189","1:29.586","7","1080.687","1","136.46","94.973","83.947","25.2","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","115132"
"Timothy Bennett","22","5","70","CMC","15","5","0.090","","15.279","30.263","7","1021.364","2","136.55","94.91","88.822","25.2","0","Group 4","Pontiac Firebird","Black","Group D","Great Lakes Region","141563"
"Team Scott Adams Driver Development","23","2","72","Honda Chal 2","18","1","0.072","","15.351","4 Laps","3","471.17","1","136.622","94.86","82.518","10.8","0","Group 4","Acura Integra LS","white","Group C","Texas Region","2S1632"
"Jim Mayer","24","6","6","CMC","26","10","0.427","","15.778","0 Laps","6","954.997","2","137.049","94.565","81.424","21.6","0","Group 4","PONTIAC FIREBIRD","MAROON","Group D","Great Lakes Region","152751"
"Shawn Stern","25","7","95X","CMC","9","4","0.385","","16.163","30.576","7","1021.677","2","137.434","94.3","88.795","25.2","0","Group 4","Chevrolet Camaro","White/Black","Group D","Mid Atlantic Region","131043"
"Ryan Bradfield","26","3","37","Honda Chal 2","19","2","0.310","","16.473","12.308","7","1071.66","5","137.744","94.088","84.654","25.2","0","Group 4","Acura  Integra","White","Group C","Mid Atlantic Region","152975"
"Terry Sauvie","27","8","69","CMC","8","3","0.129","","16.602","30.037","7","1021.138","2","137.873","94.0","88.842","25.2","0","Group 4","ford mustang","blue","Group D","Mid Atlantic Region","149685"
"Matt Goodrich","28","9","53","CMC","23","7","0.875","","17.477","1 Lap","5","797.705","1","138.748","93.407","81.233","18.0","1","Group 4","Ford Mustang","Blue and Yellow","Group D","Mid Atlantic Region","166638"
"Michael Baldrige","29","4","'022","Honda Chal 2","29","","1.914","","19.391","2 Laps","5","1009.516","4","140.662","92.136","64.189","18.0","0","Group 4","Acura Integra GS-R","MAGA RED/ pool noodle green/ black/ white","Group C","Great Lakes Region","169393"
"Nick Grossman","30","10","14","CMC","24","8","5.411","","24.802","5 Laps","1","228.236","1","146.073","88.723","56.783","3.6","0","Group 4","Chevrolet Camaro Z/28","Red/Blue","Group D","Great Lakes Region","178470"
"Dai Nguyen","31","5","920","Honda Chal 2","0","","","","","7 Laps","0","62.395","0","0.0","0.0","0.0","0.0","0","Group 4","Honda Civic","White","Group C","Texas Region","165880"
"","32","1","50","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
