"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 3 (Test Day) - SU, ST1-3, TTU, TT1-3","1073742302","Group 3 Session 5","Practice","2021-09-16 20:20:00 UTC","2021-09-16 20:33:20 UTC","PROVISIONAL","5","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Daniel Goldburg","1","1","6","Super Unlimited","7","6","","","","0","4","489.955","2","107.281","120.804","105.806","14.4","0","Group 3","Ligier JS P320","Blue","Group B","Florida Region","115851"
"Jacek Mucha","2","2","10","Super Unlimited","2","2","2.879","","2.879","0 Laps","4","474.943","2","110.16","117.647","109.15","14.4","0","Group 3","Cadillac DPI","Black","Group B","Florida Region","195519"
"Frank Hindman","3","3","171","Super Unlimited","5","4","0.250","","3.129","0 Laps","4","476.941","3","110.41","117.381","108.693","14.4","0","Group 3","Ligier JS P320","white/Blue","Group B","Florida Region","163097"
"John DeAngelis","4","4","38","Super Unlimited","1","1","0.133","","3.262","1:38.418","5","588.373","2","110.543","117.239","110.134","18.0","0","Group 3","Ligier JSP320","Red/Black","Group B","Florida Region","145240"
"Brian Tyler","5","5","99","Super Unlimited","6","5","0.081","","3.343","0 Laps","4","480.947","1","110.624","117.154","107.787","14.4","0","Group 3","C & R Lightning Crown","Yellow","Group B","Southeast Region","196892"
"Dmitri Goliakov","6","1","12","SU","3","1","2.814","","6.157","0","4","481.954","3","113.438","114.247","107.562","14.4","0","1","Ligier JSP3"
"Timothy Savage","7","1","654","Super Touring 1","19","1","3.792","","9.949","0","4","550.845","3","117.23","110.552","94.11","14.4","0","Group 3","Porsche 911 Cup","White","Group B","Florida Region","223275"
"Michael Hoover","8","6","91","Super Unlimited","10","7","0.568","","10.517","26.585","4","516.54","4","117.798","110.019","100.36","14.4","0","Group 3","Riley & Scott Lightning Crown","White","Group B","Southeast Region","221743"
"Barry Brooks","9","7","26","Super Unlimited","4","3","0.535","","11.052","14.967","4","504.922","2","118.333","109.521","102.669","14.4","0","Group 3","Elan NP01","Black/Red","Group B","Great Lakes Region","179850"
"Alessandro Sensoli","10","1","19","TT2","9","1","0.892","","11.944","0","2","315.073","1","119.225","108.702","82.267","7.2","1","Group 3","Ford Mustang","Blu","Group G","California - Northern Region","193422"
"Matt Wilson","11","1","838","TT1","15","1","0.080","","12.024","0","4","537.041","2","119.305","108.629","96.529","14.4","0","Group 3","Chevrolet Corvette","Red","Group F","Central Region","198716"
"Ben Grambau","12","2","22","TT2","16","3","3.650","","15.674","1 Lap","1","178.505","1","122.955","105.404","72.603","3.6","0","Group 3","Chevrolet Corvette Z06","Dark Blue","Group G","Mid Atlantic Region","166060"
"Tony Brakohiapa","13","2","34","TT1","29","","0.478","","16.152","1 Lap","3","508.361","3","123.433","104.996","76.481","10.8","0","Group 3","NP01 Evo","Black/Blue","Group F","California - Northern Region","132369"
"Jonathan Giahn","14","1","5","Super Touring 2","18","2","1.388","","17.540","0","4","565.505","4","124.821","103.829","91.67","14.4","0","Group 3","Chevrolet  Corvette Z06","Yellow","Group B","Northeast Region","175460"
"Rokket Horton","15","2","25","Super Touring 2","14","1","0.541","","18.081","0 Laps","4","553.928","3","125.362","103.381","93.586","14.4","0","Group 3","Porsche 996 GT3 Cup","Blue","Group B","Florida Region","149653"
"Christopher Heinzen","16","1","69","Super Touring 3","12","1","0.046","","18.127","0","4","587.187","3","125.408","103.343","88.285","14.4","0","Group 3","Chevrolet Corvette","Red","Group B","Great Lakes Region","190005"
"Chris Tedder","17","3","713","TT2","11","2","0.321","","18.448","4:02.865","4","557.938","3","125.729","103.079","92.914","14.4","0","Group 3","Chevrolet Camaro","Silver","Group G","Florida Region","194972"
"Al LaSorte","18","3","10","Super Touring 2","24","3","0.942","","19.390","1 Lap","3","467.833","3","126.671","102.312","83.107","10.8","0","Group 3","Porsche GT4 Clubsport","White and Yellow","Group B","Florida Region","209783"
"Tyler Chantrenne","19","2","300","Super Touring 3","13","2","1.644","","21.034","7.439","4","594.626","3","128.315","101.001","87.181","14.4","0","Group 3","Chevrolet  Corvette","Blue","Group B","Great Lakes Region","183507"
"Paul Davison","20","3","6X","Super Touring 3","17","3","0.067","","21.101","2 Laps","2","334.497","1","128.382","100.949","77.489","7.2","1","Group 3","Chevy Camaro","Blue/White","Group B","Southeast Region","135613"
"Fulton Haight","21","1","7","TT3","26","1","0.929","","22.030","0","3","479.483","2","129.311","100.223","81.087","10.8","0","Group 3","MUSTANG SHELBY","WHITE","Group F","California- Southern Region","113708"
"John LaBrie","22","8","33","Super Unlimited","25","8","0.881","","22.911","1 Lap","3","479.151","2","130.192","99.545","81.144","10.8","0","Group 3","Superlite Aero R","White","Group B","Utah Region","157266"
"Michael Ehrhardt","23","4","9","TT2","21","4","0.151","","23.062","2:28.211","3","463.284","2","130.343","99.43","83.923","10.8","0","Group 3","Chevrolet Camaro Z/28R","Silver","Group G","Texas Region","195807"
"Thomas Atteberry","24","4","91X","Super Touring 3","27","","0.912","","23.974","1 Lap","3","499.495","2","131.255","98.739","77.839","10.8","0","Group 3","Porsche 944S","Purple","Group B","California- Southern Region","133989"
"Steven Seiler","25","3","23","TT1","22","2","3.077","","27.051","1 Lap","3","491.41","1","134.332","96.477","79.119","10.8","0","Group 3","Dodge Viper","Orange","Group F","Rocky Mountain Region","195693"
"Steve Louden","26","5","63","TT2","23","5","4.904","","31.955","3:23.62","3","518.693","2","139.236","93.079","74.958","10.8","0","Group 3","Porsche Cayman r","Silver","Group G","Texas Region","197892"
"Michael Jordan","27","6","44","TT2","28","","","","","4:25.833","3","580.906","0","0.0","0.0","66.93","10.8","1","Group 3","Porsche  911 GT3","White","Group G","NOLA Region","189573"
"Kyle Carrick","28","1","*00","TTU","8","1","","","","0","1","215.734","0","0.0","0.0","60.074","3.6","1","Group 3","Nissan GTR","White","Group F","Mid Atlantic Region","191100"
"Justin Bordonaro","29","5","589","Super Touring 3","20","4","","","","3 Laps","1","225.542","0","0.0","0.0","57.462","3.6","1","Group 3","Mitsubishi Evo8","grey","Group B","California- Southern Region","174698"
"David Pfau","30","9","6x","Super Unlimited","30","","","","","3 Laps","1","478.121","0","0.0","0.0","27.106","3.6","0","Saker GT","Red","Group 3","Great Lakes Region","Group B"
