"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Group 2 (Test Day) - NP01, 944, SE30, ST4-6, TR, Legends, TT4-6, TTEV","1073742293","Group 2 Session 1","Practice","2021-09-16 12:20:00 UTC","2021-09-16 12:34:46 UTC","PROVISIONAL","4","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Sam Mangiameli","1","1","'02","NP01","23","1","","","","0","4","550.299","4","128.181","101.107","94.203","14.4","0","Group 2","Sebeco  NP01-evo","Red/ black. blue","Group E","Central Region","158641"
"Tony Brakohiapa","2","2","34","NP01","24","2","2.054","","2.054","8.946","4","559.245","4","130.235","99.512","92.696","14.4","0","Group 2","NP01 Evo","Black/Blue","Group E","California - Northern Region","132369"
"Jason Oehler","3","1","101","ThunderRoadster GTR","1","1","2.505","","4.559","0","4","539.367","4","132.74","97.634","96.113","14.4","0","Group 2","Thunder  Roadster","RED","Group E","Great Lakes Region","164063"
"James Wheeler","4","2","19","ThunderRoadster GTR","2","2","0.065","","4.624","0.637","4","540.004","3","132.805","97.587","95.999","14.4","0","Group 2","Thunder Roadster","Green","Group E","Great Lakes Region","178606"
"Robert Mesmer","5","3","227","NP01","25","3","0.383","","5.007","27.969","4","578.268","4","133.188","97.306","89.647","14.4","0","Group 2","Sebeco NP01-EVO","Blk/Red","Group E","Northeast Region","222132"
"William Sundeen","6","1","546","Super Touring 4","20","2","0.924","","5.931","0","4","573.465","4","134.112","96.636","90.398","14.4","0","Group 2","BMW 330Ci","Black","Group E","Central Region","164177"
"Alex Wolenski","7","3","314","ThunderRoadster GTR","9","8","0.999","","6.930","19.096","4","558.463","4","135.111","95.921","92.826","14.4","0","Group 2","600 Racing  GTRoadster","White","Group E","Northeast Region","157917"
"Brian Bohlander","8","4","22","ThunderRoadster GTR","3","3","0.605","","7.535","12.876","4","552.243","4","135.716","95.494","93.872","14.4","0","Group 2","BBR Thunder Roadster","White","Group E","Great Lakes Region","131046"
"Scott Hocking","9","5","440","ThunderRoadster GTR","8","7","0.670","","8.205","25.564","4","564.931","3","136.386","95.024","91.763","14.4","0","Group 2","Thunder Roadster Gtr","White","Group E","Great Lakes Region","207073"
"Glenn Schattman","10","6","340","ThunderRoadster GTR","11","10","0.075","","8.280","25.797","4","565.164","3","136.461","94.972","91.726","14.4","0","Group 2","Thunder roadster GTR","White","Group E","Florida Region","175914"
"Phillip Gehlhausen","11","7","210","ThunderRoadster GTR","4","4","1.877","","10.157","26.417","4","565.784","1","138.338","93.684","91.625","14.4","0","Group 2","Thunder Roadster","Grey/Gold","Group E","Great Lakes Region","129304"
"Eric Waddell","12","2","84","Super Touring 4","29","3","0.081","","10.238","17.451","4","590.916","4","138.419","93.629","87.728","14.4","0","Group 2","Honda Civic SI","black/blue/white","Group E","Great Lakes Region","117718"
"Steve Miklos","13","8","51","ThunderRoadster GTR","10","9","0.560","","10.798","41.812","4","581.179","4","138.979","93.251","89.198","14.4","0","Group 2","Gt Roas\dster","blue","Group E","Southeast Region","195036"
"Tom Byrns","14","9","62","ThunderRoadster GTR","5","5","0.023","","10.821","29.911","4","569.278","4","139.002","93.236","91.063","14.4","0","Group 2","Thunder Roadster GTR TR","Black","Group E","Great Lakes Region","162169"
"Patrick Kroll","15","3","61","Super Touring 4","19","1","0.031","","10.852","25.562","4","599.027","4","139.033","93.215","86.54","14.4","0","Group 2","BMW M3","Black","Group E","Great Lakes Region","176369"
"Matt Engel","16","4","371","Super Touring 4","30","4","1.855","","12.707","33.619","4","607.084","3","140.888","91.988","85.392","14.4","0","Group 2","Chevrolet Camaro","White W/ Red stripes","Group E","Texas Region","194388"
"Joseph Purpura","17","10","115","ThunderRoadster GTR","6","6","0.097","","12.804","37.904","4","577.271","4","140.985","91.925","89.802","14.4","0","Group 2","Thunder Roadster","Yellow","Group E","Great Lakes Region","185171"
"Marcelo Vine","18","1","9","Super Touring 6","27","2","1.153","","13.957","0","4","602.492","3","142.138","91.179","86.043","14.4","0","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","139912"
"""Scott """"Big Nasty"""""" McKay Racing","19","1","100","Spec E30","32","6","0.794","","14.751","0","4","609.535","2","142.932","90.672","85.048","14.4","0","Group 2","BMW 325Cream","Creamsicle","Group C","Florida Region","123018"
"Corey Smith","20","2","71","Spec E30","35","8","0.020","","14.771","0 Laps","4","609.237","2","142.952","90.66","85.09","14.4","0","Group 2","BMW 325i","White","Group C","Florida Region","188060"
"Andrew Engelmann","21","3","66","Spec E30","31","5","0.125","","14.896","3.506","4","613.041","3","143.077","90.581","84.562","14.4","0","Group 2","BMW  E30","Gray","Group C","Florida Region","186907"
"Charles Buzzetti","22","2","986","Super Touring 6","21","1","0.719","","15.615","0.162","4","602.654","3","143.796","90.128","86.02","14.4","0","Group 2","Porsche 924s","Black/blue","Group E","California- Southern Region","109192"
"Patryk Tararuj","23","1","79","Super Touring 5","22","1","0.318","","15.933","0","3","539.629","2","144.114","89.929","72.05","10.8","0","Group 2","Subaru BRZ","Blue","Group E","Mid Atlantic Region","171578"
"Tulio Rosado","24","4","69","Spec E30","34","7","0.551","","16.484","3.904","4","613.439","4","144.665","89.586","84.507","14.4","0","Group 2","BMW 325i","White","Group C","Florida Region","184570"
"Brian Edmonds","25","5","28","Spec E30","17","3","0.081","","16.565","2.322","4","611.857","4","144.746","89.536","84.726","14.4","0","Group 2","BMW 325i","Black","Group C","Mid South Region","153770"
"Carter Hunt","26","6","58","Spec E30","16","2","0.104","","16.669","0 Laps","4","600.387","3","144.85","89.472","86.344","14.4","0","Group 2","BMW 325i","Yellow","Group C","Mid Atlantic Region","112416"
"Oscar Edmonds","27","7","74","Spec E30","18","4","0.207","","16.876","2.96","4","612.495","4","145.057","89.344","84.637","14.4","0","Group 2","BMW 325i","Red","Group C","Mid South Region","158433"
"Tom Panzarella","28","8","88","Spec E30","36","9","0.158","","17.034","4.57","4","614.105","4","145.215","89.247","84.416","14.4","0","Group 2","BMW 325IS","Black","Group C","Florida Region","194453"
"Stu Jones","29","1","27","944 Spec","13","3","0.337","","17.371","0","4","601.33","4","145.552","89.04","86.209","14.4","0","Group 2","porsche spec 944","green","Group C","Great Lakes Region","183396"
"Tim Jennings","30","2","70","944 Spec","7","1","0.147","","17.518","0 Laps","4","598.577","3","145.699","88.951","86.605","14.4","0","Group 2","Porsche 944","Silver/Black","Group C","Great Lakes Region","191507"
"Tim Pruitt","31","3","329","944 Spec","28","6","0.675","","18.193","19.535","4","620.865","2","146.374","88.54","83.496","14.4","0","Group 2","Porsche 944","Gulf Blue/Orange","Group C","Southeast Region","114821"
"Jason Wistehuff","32","9","56","Spec E30","15","1","0.127","","18.320","0 Laps","4","608.985","4","146.501","88.464","85.125","14.4","0","Group 2","BMW 325i","Silver","Group C","Mid Atlantic Region","111730"
"James Eberlin","33","4","17","944 Spec","14","4","0.320","","18.640","12.639","4","613.969","3","146.821","88.271","84.434","14.4","0","Group 2","Porsche 944","red","Group C","Great Lakes Region","187144"
"Derrek Morehead","34","5","72X","944 Spec","12","2","2.229","","20.869","10.817","4","612.147","2","149.05","86.951","84.686","14.4","0","Group 2","Porsche 944","Gray","Group C","Great Lakes Region","187290"
"Sean Foltz","35","6","59","944 Spec","33","7","0.468","","21.337","1 Lap","3","488.228","3","149.518","86.679","79.635","10.8","0","Group 2","Porsche 944","Red","Group C","Great Lakes Region","123125"
"Dan Miller","36","7","86","944 Spec","37","8","0.934","","22.271","1 Lap","3","488.89","3","150.452","86.14","79.527","10.8","0","Group 2","Porsche 944","Yellow","Group C","California- Southern Region","119621"
"Bart Welte","37","8","33","944 Spec","26","5","0.206","","22.477","57.795","4","659.125","2","150.658","86.023","78.65","14.4","0","Group 2","Porsche  944","Red","Group C","Great Lakes Region","197196"
"Hasan Hamade","38","10","777","Spec E30","41","","0.020","","22.497","2 Laps","2","604.271","2","150.678","86.011","42.895","7.2","0","Group 2","BMW E30","Blue","Group C","California- Southern Region","187138"
"Bryce Alexander","39","9","24","944 Spec","38","9","2.447","","24.944","1 Lap","3","497.053","2","153.125","84.637","78.221","10.8","0","Group 2","Porsche 944","Yellow","Group C","Rocky Mountain Region","224811"
"Mark Weiler","40","10","60","944 Spec","39","10","7.396","","32.340","1 Lap","3","533.403","2","160.521","80.737","72.89","10.8","0","Group 2","Porsche 944 spec","Yellow","Group C","Rocky Mountain Region","223126"
"Team Hemisphere Racing","41","5","181","Super Touring 4","40","5","0.143","","32.483","1 Lap","3","534.257","2","160.664","80.665","72.774","10.8","0","Group 2","BMW M3","Laguna Seca Blue","Group E","California- Southern Region","2S337"
"Andrew Clos","42","1","41","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 2","Mazda Miata","Black","Group G","Rocky Mountain Region","141562"
