"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","GT Sprints","1073744568","R5 - Race 1","Race","2018-05-12 21:01:00 UTC","2018-05-12 21:29:17 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","2","2","","","","0","15","1291.123","5","83.98","169.626","165.498","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Gregg Clifton","2","2","56","GT1","6","3","","","41.631","41.631","15","1332.754","13","87.047","163.65","160.328","59.355","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"John Hansen","3","3","30","GT1","10","4","","","42.304","42.304","15","1333.427","4","86.921","163.887","160.247","59.355","0","Uxbridge ON","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Terry Fletcher","4","4","111","GT1","1","1","","","53.659","53.659","15","1344.782","5","83.332","170.945","158.894","59.355","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Marc Raymond","5","1","271","GT2","4","2","","","56.036","0","15","1347.159","14","87.774","162.294","158.614","59.355","0","London ON","2016 Porsche Cayman GT4 Clubsport","BMWCCT"
"Rocco Marciello","6","2","53","GT2","8","5","","","1:11.293","15.257","15","1362.416","2","88.686","160.625","156.838","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Ethan Simioni","7","3","158","GT2","5","3","","","1:11.712","15.676","15","1362.835","4","88.078","161.734","156.789","59.355","0","Burlington ON","Sports Car Boutique","2015 BMW M235iR","BARC"
"Ahmad Khodkar","8","4","241","GT2","7","4","","","1 Lap","1 Lap","14","1295.304","3","89.911","158.437","153.966","55.398","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"David Sim","9","5","82","GT2","14","7","","","1 Lap","1 Lap","14","1295.92","14","90.303","157.749","153.893","55.398","0","Pickering ON","BC Race Cars","1999 Ford Taurus","VARAC"
"Chris Lawson","10","6","4","GT2","25","8","","","1 Lap","1 Lap","14","1297.869","7","89.621","158.949","153.662","55.398","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Farooq Manzar","11","5","46","GT1","11","5","","","1 Lap","12.49","14","1303.613","12","88.562","160.85","152.985","55.398","0","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Daniel Bois","12","1","32","GT3","13","2","","","1 Lap","0","14","1319.729","6","92.26","154.403","151.116","55.398","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"John Amardeil","13","2","40","GT3","33","8","","","1 Lap","10.8","14","1330.529","14","92.421","154.134","149.89","55.398","0","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Ludwig Heimrath","14","6","07","GT1","30","7","","","1 Lap","45.803","14","1336.926","7","91.693","155.358","149.173","55.398","0","Northkawartha ON","heimrath racing/shellbourne fuel","2001 Porsche 911 GT3 Cup Car","DAC"
"Doug Phillips","15","3","9","GT3","20","5","","","1 Lap","27.896","14","1347.625","5","93.518","152.326","147.988","55.398","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Russ Bond","16","4","231","GT3","15","3","","","1 Lap","28.022","14","1347.751","8","95.017","149.923","147.975","55.398","0","Uxbridge ON","kartSTART Presented by Toyota","2015 Toyota Camry","BARC,VARAC"
"Michelle Laframboise","17","5","94","GT3","16","4","","","1 Lap","29.617","14","1349.346","13","92.054","154.748","147.8","55.398","0","Picton ON","Clearwater design","2004 Dodge ram","St.LAC"
"Larry Caruso","18","1","35","GT4","17","1","","","1 Lap","0","14","1362.259","13","94.037","151.485","146.399","55.398","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Lloyd Service","19","2","91","GT4","34","9","","","1 Lap","1.118","14","1363.377","7","95.204","149.628","146.279","55.398","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"John Dipchand Jr","20","3","27","GT4","18","2","","","1 Lap","1.143","14","1363.402","11","95.005","149.942","146.276","55.398","0","Brampton ON","O'BRIEN Motorsports","1998 Acura Integra Type R","BARC"
"Daria Khachi","21","6","199","GT3","12","1","","","1 Lap","53.329","14","1373.058","7","95.55","149.086","145.247","55.398","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Demitria Chalkias","22","4","26","GT4","19","3","","","1 Lap","15.34","14","1377.599","6","95.804","148.691","144.768","55.398","0","Stouffville ON","GRASSROOTS PERFORMANCE/STARK","1997 BMW E36","BMWCCT"
"Shawn Little","23","5","174","GT4","24","6","","","2 Laps","1 Lap","13","1291.392","11","96.095","148.241","143.402","51.441","0","Alliston ON","2017 Honda Honda","TLMC"
"Kurt Langeveldt","24","6","171","GT4","22","4","","","2 Laps","1 Lap","13","1297.838","11","97.869","145.554","142.689","51.441","0","Oshawa ontario","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Mark Busscher","25","7","184","GT2","36","12","","","2 Laps","2 Laps","13","1316.61","13","91.419","155.823","140.655","51.441","1","Hillier ON","Picton Home Hardware Building Centre","Chevrolet Howe ASA Monte Carlo","St.LAC"
"Martin Martin","26","7","77","GT3","32","7","","","2 Laps","1 Lap","13","1318.954","9","97.345","146.337","140.405","51.441","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Louey Jabouri","27","8","2","GT2","3","1","","","2 Laps","2 Laps","13","1327.946","3","85.258","167.083","139.454","59.355","0","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Chantal Carter","28","1","172","GT5","31","5","","","2 Laps","0","13","1329.972","12","100.423","141.852","139.242","51.441","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Harland Goulbourne","29","2","127","GT5","26","1","","","2 Laps","4.537","13","1334.509","6","100.865","141.23","138.768","51.441","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Lindsay Rice / Marco Cirone","30","9","18","GT2","31","9","","","2 Laps","2.363","13","1349.522","3","86.703","164.299","137.225","59.355","0","North York ON / North York ON","Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC / TAC"
"Mike Dunt","31","3","51","GT5","27","2","","","3 Laps","1 Lap","12","1291.142","4","104.236","136.663","132.396","47.484","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Terry Mueller","32","4","220","GT5","28","3","","","3 Laps","1 Lap","12","1304.171","12","106.918","133.235","131.074","47.484","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Rob Martin","33","7","167","GT1","29","6","","","7 Laps","7 Laps","8","1273.239","1","105.069","135.579","89.505","31.656","5","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Darren Scott","34","10","5","GT2","9","6","","","7 Laps","3:04.476","8","1531.635","5","88.805","160.41","74.405","31.656","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Ian Crerar","35","8","95","GT3","21","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Clearwater Design","2006 Porsche GT3","KWRC,St.LAC"
"Pauly Plewa","36","7","71","GT4","23","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Gian-Paolo Spassiani","37","8","20","GT4","25","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","2004 Volkswagen Golf R32","BARC,SPDA,TLMC,SCCA"
"Ali Nasirpour","38","9","6","GT4","29","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Alex Volsky","39","5","90","GT5","30","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornhill ON","1994 Ford Probe","TAC"
"Edward A Caranci","40","11","24","GT2","32","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Jamie Houseman","41","12","3","GT2","35","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
