"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Classic","1073744546","R3 - Race 1","Race","2018-05-12 19:53:00 UTC","2018-05-12 20:31:35 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","1","1","","","","0","13","1202.006","13","90.547","157.324","154.065","51.440999999999995","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Perry Mason","2","1","60","CL G","4","1","","","1 Lap","0","12","1232.392","12","101.975","139.693","138.708","47.483999999999995","0","Loretto ON","H.J. Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Andy Januszewski","3","2","83","CL G","5","2","","","1 Lap","1.205","12","1233.597","12","102.048","139.593","138.572","47.483999999999995","0","Scarborough ON","1988 Porsche 924S","VARAC"
"Andrew Atkins","4","1","71","CL F","7","4","","","1 Lap","0","12","1244.865","12","101.552","140.275","137.318","47.483999999999995","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Al Fergusson","5","2","24","CL F","8","5","","","1 Lap","0.711","12","1245.576","6","99.874","142.632","137.24","47.483999999999995","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Ted Michalos","6","3","11","CL F","7","3","","","1 Lap","1.085","12","1245.95","12","101.315","140.603","137.198","47.483999999999995","0","Guelph ON","TM Motorsports","1993 Ferrari 348 TBS","VARAC"
"Emily Atkins","7","4","17","CL F","6","2","","","1 Lap","2.277","12","1247.142","10","101.24","140.707","137.067","47.483999999999995","0","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Michael Strelbisky","8","5","75","CL F","2","1","","","1 Lap","3.295","12","1248.16","8","99.109","143.733","136.956","47.483999999999995","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Cameron Crerar","9","3","950","CL G","9","","","","DNF","1.589","7","1233.981","2","108.826","130.899","80.809","27.698999999999998","0","Picton ON","Clearwater design","1998 Panoz","St.LAC"
"Del Bruce","10","1","69","CL E","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill ON","SBN Racing","1972 Chevrolet Corvette","VARAC"
"Bob Kosloski","11","4","86","CL G","9","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hampton ON","Hard-co Construction","1986 Honda CRX","VARAC"
