"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","GT Challenge","1073744586","P1 - Practice","Practice","2018-05-12 12:30:00 UTC","2018-05-12 13:28:09 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Lindsay Rice / Marco Cirone","1","1","18","C-GT2","13","","","","","0","10","1036.41","9","86.777","164.159","137.448","39.57","0","North York ON / North York ON","Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC / TAC"
"Tim Sanderson","2","1","160","CL H","15","","","","4.821","0","8","906.626","7","91.598","155.519","125.699","31.656","1","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Edward Killeen","3","1","373","C-GT3","19","","","","5.165","0","4","1105.581","3","91.942","154.937","51.539","15.828","0","Buffalo NY","Life Storage","2018 Audi RS3 LMS","BMWCCT"
"","4","1","158","","14","","","","6.742","0","9","1137.449","5","93.519","152.324","112.714","35.613","1"
"Serge Tousignant","5","2","715","C-GT3","3","","","","12.262","-6 Laps","10","1057.405","6","99.039","143.834","134.718","39.57","0","Saint-Lambert QC","STR","1998 BMW M3","Other"
"Mark Durant / Ian Madden","6","3","106","C-GT3","12","","","","12.694","-1 Laps","5","642.662","4","99.471","143.21","110.83","19.785","1","Elginburg ON / Ottawa ON","Kingston Volkswagen","2006 Volkswagen GLi","St.LAC / OSCC"
"Allan DeWolfe","7","4","31","C-GT3","2","","","","12.853","-1 Laps","5","535.587","3","99.63","142.981","132.987","19.785","1","Carrying Place ON","Robertson & Hachfeld Roofing","1998 BMW 328","DAC"
"Del Bruce","8","1","69","CL E","11","","","","12.978","0","6","747.3","4","99.755","142.802","114.373","23.742","1","Locust Hill ON","SBN Racing","1972 Chevrolet Corvette","VARAC"
"Shawn Little","9","1","174","C-GT4","10","","","","12.982","0","9","1040.113","8","99.759","142.796","123.262","35.613","0","Alliston ON","2017 Honda Honda","TLMC"
"Chantal Carter","10","1","172","C-GT5","9","","","","14.024","0","9","1043.825","8","100.801","141.32","122.824","35.613","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Craig Daley","11","2","181","C-GT5","5","","","","14.438","1:16.424","10","1120.249","9","101.215","140.742","127.161","39.57","0","Palgrave ON","1990 Mazda Miata","TAC"
"Jeff Daley","12","3","183","C-GT5","4","","","","15.602","1:18.878","10","1122.703","9","102.379","139.142","126.883","39.57","0","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Michael Strelbisky","13","1","75","CL F","7","","","","15.861","0","9","1068.01","7","102.638","138.791","120.043","35.613","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Andy Januszewski","14","1","83","CL G","8","","","","17.861","0","5","709.51","4","104.638","136.138","100.388","19.785","2","Scarborough ON","1988 Porsche 924S","VARAC"
"Ali Nasirpour","15","2","6","C-GT4","16","","","","18.250","1 Lap","8","1011.191","8","105.027","135.634","112.7","31.656","1","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Perry Mason","16","2","60","CL G","1","","","","19.030","4:42.342","9","991.852","8","105.807","134.634","129.26","35.613","1","Loretto ON","H.J. Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Ted Michalos","17","2","11","CL F","6","","","","22.375","4 Laps","5","646.848","4","109.152","130.508","110.112","19.785","1","Guelph ON","TM Motorsports","1993 Ferrari 348 TBS","VARAC"
"Bob Kosloski","18","3","86","CL G","18","","","","32.278","4:57.571","4","1007.081","2","119.055","119.652","56.58","15.828","0","Hampton ON","Hard-co Construction","1986 Honda CRX","VARAC"
"Andrew Atkins","19","3","71","CL F","17","","","","43.555","7 Laps","2","551.34","2","130.332","109.299","51.675","7.914","1","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
