"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","GT Sprints","1073744561","Q4 - Qualifying","Qualifying","2018-05-12 16:09:00 UTC","2018-05-12 16:40:34 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Terry Fletcher","1","1","111","GT1","14","","","","","0","8","910.849","7","84.126","169.332","125.116","31.656","1","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"James Beaton","2","2","02","GT1","33","","","","0.640","46.53","7","957.379","6","84.766","168.053","104.156","27.698999999999998","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Louey Jabouri","3","1","2","GT2","4","","","","3.102","0","9","972.858","9","87.228","163.31","131.784","35.613","0","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Marc Raymond","4","2","271","GT2","2","","","","3.474","0 Laps","9","924.605","8","87.6","162.616","138.661","35.613","1","London ON","2016 Porsche Cayman GT4 Clubsport","BMWCCT"
"Ethan Simioni","5","3","158","GT2","3","","","","4.058","1 Lap","8","920.863","6","88.184","161.54","123.755","31.656","0","Burlington ON","Sports Car Boutique","2015 BMW M235iR","BARC"
"Gregg Clifton","6","3","56","GT1","1","","","","4.823","7.332","8","918.181","3","88.949","160.15","124.117","31.656","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Ahmad Khodkar","7","4","241","GT2","16","","","","5.714","2 Laps","7","947.258","6","89.84","158.562","105.268","27.698999999999998","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Rocco Marciello","8","5","53","GT2","10","","","","5.899","2 Laps","7","928.051","5","90.025","158.236","107.447","27.698999999999998","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Darren Scott","9","6","5","GT2","13","","","","6.023","1 Lap","8","935.156","6","90.149","158.018","121.864","31.656","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"John Hansen","10","7","30","GT2","24","","","","6.565","7 Laps","2","405.974","2","90.691","157.074","70.178","7.914","0","Uxbridge ON","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Farooq Manzar","11","4","46","GT1","11","","","","7.883","6 Laps","2","399.119","2","92.009","154.824","71.383","7.914","0","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Daria Khachi","12","1","199","GT3","15","","","","8.837","0","7","950.432","6","92.963","153.235","104.917","27.698999999999998","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Daniel Bois","13","2","32","GT3","7","","","","8.877","25.026","6","975.458","4","93.003","153.169","87.622","23.741999999999997","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"David Sim","14","8","82","GT2","6","","","","9.474","20.824","8","993.682","6","93.6","152.192","114.686","31.656","1","Pickering ON","BC Race Cars","1999 Ford Taurus","VARAC"
"Russ Bond","15","3","231","GT3","29","","","","10.012","0 Laps","7","807.557","3","94.138","151.323","123.479","27.698999999999998","1","Uxbridge ON","kartSTART Presented by Toyota","2015 Toyota Camry","BARC,VARAC"
"Michelle Laframboise","16","4","94","GT3","27","","","","10.465","59.074","8","1009.506","7","94.591","150.598","112.888","31.656","1","Picton ON","Clearwater design","2004 Dodge ram","St.LAC"
"Larry Caruso","17","1","35","GT4","35","","","","11.319","0","5","790.973","4","95.445","149.25","90.049","19.785","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"John Dipchand Jr","18","5","27","GT3","28","","","","12.289","38.69","8","989.122","6","96.415","147.749","115.215","31.656","1","Brampton ON","O'BRIEN Motorsports","1998 Acura Integra Type R","BARC"
"Demitria Chalkias","19","2","26","GT4","18","","","","13.224","4:05.186","7","1036.159","6","97.35","146.33","96.237","27.698999999999998","0","Stouffville ON","GRASSROOTS PERFORMANCE/STARK","1997 BMW E36","BMWCCT"
"Doug Phillips","20","6","9","GT3","20","","","","13.325","5 Laps","2","417.195","2","97.451","146.178","68.29","7.914","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Ian Crerar","21","9","95","GT2","25","","","","13.532","6 Laps","3","421.208","3","97.658","145.868","101.46","11.870999999999999","1","Picton ON","Clearwater Design","2006 Porsche GT3","KWRC,St.LAC"
"Kurt Langeveldt","22","3","171","GT4","26","","","","13.812","2:04.469","7","915.442","5","97.938","145.451","108.927","27.698999999999998","1","Oshawa ontario","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Pauly Plewa","23","4","71","GT4","30","","","","15.563","16.022","6","806.995","5","99.689","142.896","105.913","23.741999999999997","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Chantal Carter","24","1","172","GT5","12","","","","15.843","0","7","997.783","5","99.969","142.496","99.938","27.698999999999998","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Shawn Little","25","5","174","GT4","32","","","","16.544","3:17.237","7","988.21","6","100.67","141.504","100.906","27.698999999999998","1","Alliston ON","2017 Honda Honda","TLMC"
"Gian-Paolo Spassiani","26","6","20","GT4","5","","","","16.771","2 Laps","3","392.767","3","100.897","141.186","108.806","11.870999999999999","0","Bolton ON","2004 Volkswagen Golf R32","BARC,SPDA,TLMC,SCCA"
