"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","F1600","1073744554","R4 - Race 1","Race","2018-05-12 20:26:00 UTC","2018-05-12 20:59:27 UTC","PROVISIONAL","8","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Matthew Taskinen","1","1","91","F1600A","4","4","","","","0","8","729.059","7","90.381","157.613","156.313","31.656","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014H","BARC"
"Kellen Ritter","2","2","90","F1600A","2","2","","","0.338","0.338","8","729.397","5","90.304","157.747","156.241","31.656","0","North Vancouver BC","2014 Spectrum 014H","BARC"
"Spike Kohlbecker","3","3","55","F1600A","8","6","","","3.878","3.878","8","732.937","6","90.677","157.098","155.486","31.656","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014H","BARC"
"Kevin Kapelke","4","1","02","F1600B","7","2","","","4.035","0","8","733.094","5","90.674","157.103","155.453","31.656","0","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"David Taylor","5","4","5","F1600A","5","5","","","4.328","4.328","8","733.387","5","90.539","157.338","155.391","31.656","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Duncan Murdoch","6","5","22","F1600A","9","7","","","4.657","4.657","8","733.716","6","90.462","157.472","155.321","31.656","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Graham Lobban","7","2","12","F1600B","13","5","","","13.159","9.124","8","742.218","2","91.354","155.934","153.542","31.656","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Logan Cusson","8","6","3","F1600A","15","10","","","18.880","18.88","8","747.939","3","91.148","156.286","152.368","31.656","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jake Craig","9","7","4","F1600A","3","3","","","19.313","19.313","8","748.372","6","90.202","157.926","152.279","31.656","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","10","8","33","F1600A","14","9","","","20.032","20.032","8","749.091","3","91.633","155.459","152.133","31.656","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"James Lindsay","11","3","35","F1600B","6","1","","","20.200","16.165","8","749.259","2","90.773","156.932","152.099","31.656","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","12","4","25","F1600B","12","4","","","20.532","16.497","8","749.591","5","91.346","155.948","152.032","31.656","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Marco Kacic","13","9","95","F1600A","1","1","","","21.727","21.727","8","750.786","2","90.922","156.675","151.79","31.656","0","West Kelowna BC","Meccanica / Guayaki","2015 Spectrum 014H/Honda","BARC"
"Serge Lacroix","14","10","53","F1600A","19","14","","","25.121","25.121","8","754.18","6","90.951","156.625","151.107","31.656","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Keith Lobban","15","11","42","F1600A","18","13","","","27.261","27.261","8","756.32","6","93.006","153.164","150.679","31.656","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Jason Sharpe","16","12","64","F1600A","16","11","","","27.606","27.606","8","756.665","7","92.223","154.465","150.61","31.656","0","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda","VARAC"
"Matt Gidman","17","13","04","F1600A","20","15","","","28.433","28.433","8","757.492","7","92.212","154.483","150.446","31.656","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Tony Cove","18","14","40","F1600A","17","12","","","28.508","28.508","8","757.567","7","92.221","154.468","150.431","31.656","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Calvin Coey","19","5","37","F1600B","22","6","","","33.090","29.055","8","762.149","6","92.498","154.005","149.527","31.656","0","Etobicoke ON","Machine-Motorsports","1993 Euro Swift Sc-93","BARC"
"Steve Wagland","20","15","23","F1600A","21","16","","","35.711","35.711","8","764.77","7","93.299","152.683","149.014","31.656","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Mike Dodd","21","6","24","F1600B","23","7","","","37.489","33.454","8","766.548","8","93.733","151.976","148.669","31.656","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kieran Murphy","22","7","6","F1600B","24","8","","","58.425","54.39","8","787.484","3","96.023","148.352","144.716","31.656","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","23","16","7","F1600A","25","17","","","1:18.552","1:18.552","8","807.611","8","98.849","144.111","141.11","31.656","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC,CRCA"
"Zachary Vanier","24","17","65","F1600A","11","8","","","2 Laps","1:07.101","6","796.16","3","90.976","156.582","107.354","23.741999999999997","1","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Steve Bodrug","25","8","41","F1600B","10","3","","","DNF","6 Laps","2","288.121","1","100.05","142.381","98.883","7.914","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
