"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","GT Challenge","1073744542","R1 - Race","Race","2018-05-12 18:07:00 UTC","2018-05-12 19:32:48 UTC","PROVISIONAL","43","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Etienne Borgeat","1","1","76","C-GT1","2","2","","","","0","43","3679.419","32","81.905","173.923","166.478","170.151","1","Montreal QC","Sesame Restaurant, Vallier Bistro","2014 Porsche GT3 Cup","Other"
"Michael Fantin","2","2","114","C-GT1","1","1","","","21.461","21.461","43","3700.88","9","81.907","173.919","165.513","170.151","1","Bolton ON","Genesis Home Services/ Engineered Automotive","2018 Porsche GT3 Cup","BMWCCT"
"Russ Gorochowski","3","3","720","C-GT1","3","3","","","2 Laps","20.968","41","3700.387","28","85.564","166.486","157.836","162.237","1","Concord ON","GT Racing","2013 Lamborghini Gallardo Super Trofeo","VARAC"
"Ethan Simioni / Ilker Starck","4","1","158","C-GT2","5","2","","","3 Laps","0","40","3749.392","8","88.789","160.439","151.973","158.28","1","Burlington ON / Toronto ON","Sports Car Boutique","2015 BMW M235iR","BARC / BMWCCT"
"Allan DeWolfe","5","1","31","C-GT3","7","1","","","4 Laps","0","39","3781.164","31","92.244","154.43","146.929","154.323","2","Carrying Place ON","Robertson & Hachfeld Roofing","1998 BMW 328","DAC"
"Serge Tousignant","6","2","715","C-GT3","8","2","","","6 Laps","2 Laps","37","3743.893","9","95.079","149.825","140.782","146.409","1","Saint-Lambert QC","STR","1998 BMW M3","Other"
"Ian Crerar","7","3","95","C-GT3","10","3","","","6 Laps","2 Laps","37","3760.622","30","95.627","148.966","140.156","146.409","1","Picton ON","Gulf","2001 Porsche 911 Turbo","KWRC,St.LAC"
"Gian-Paolo Spassiani","8","1","20","C-GT4","17","3","","","7 Laps","0","36","3746.796","22","99.5","143.168","136.871","142.452","1","Bolton ON","2004 Volkswagen Golf R32","BARC,SPDA,TLMC,SCCA"
"Chantal Carter","9","1","172","C-GT5","13","1","","","7 Laps","0","36","3756.42","9","100.129","142.268","136.52","142.452","1","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Craig Daley","10","2","181","C-GT5","15","2","","","7 Laps","2.85","36","3759.27","33","100.638","141.549","136.417","142.452","1","Palgrave ON","1990 Mazda Miata","TAC"
"Shawn Little","11","2","174","C-GT4","9","1","","","8 Laps","1 Lap","35","3699.873","35","98.377","144.802","134.757","138.495","1","Alliston ON","2017 Honda Honda","TLMC"
"Lindsay Rice / Marco Cirone","12","2","18","C-GT2","4","1","","","8 Laps","11.314","35","3760.706","12","94.379","150.936","132.577","138.495","1","North York ON / North York ON","Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC / TAC"
"Ali Nasirpour","13","3","6","C-GT4","14","2","","","14 Laps","7 Laps","29","3144.589","7","102.522","138.948","131.372","114.753","1","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Jeff Daley","14","3","183","C-GT5","16","3","","","15 Laps","8 Laps","28","3170.617","9","99.834","142.689","125.801","118.71","2","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Edward Killeen","15","4","371","C-GT3","12","5","","","17 Laps","13 Laps","26","3744.976","34","87.217","163.331","98.899","158.28","2","Buffalo NY","Life Storage","2018 Audi RS3 LMS","BMWCCT"
"Mark Durant / Ian Madden","16","5","106","C-GT3","11","4","","","19 Laps","15 Laps","24","2563.274","23","95.113","149.771","133.378","94.968","2","Elginburg ON / Ottawa ON","Kingston Volkswagen","2006 Volkswagen GLi","St.LAC / OSCC"
"Edward A Caranci","17","3","24","C-GT2","6","3","","","DNS","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
