"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Warm-Up","1073744591","W1 - Open Wheel","Practice","2018-05-13 13:00:00 UTC","2018-05-13 13:13:30 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Kapelke","1","1","02","F1600B","3","","","","","0","6","603.306","5","91.946","154.93","141.671","23.742","0","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Jake Craig","2","1","4","F1600A","4","","","","0.076","0","7","686.386","5","92.022","154.802","145.277","27.699","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Zachary Vanier","3","2","65","F1600A","5","","","","0.174","53.976","7","740.362","5","92.12","154.637","134.686","27.699","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Graham Lobban","4","2","12","F1600B","1","","","","0.393","2:29.466","7","752.772","6","92.339","154.271","132.466","27.699","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","5","3","42","F1600A","2","","","","1.969","2:00.376","7","806.762","6","93.915","151.682","123.601","27.699","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Jason Sharpe","6","4","64","F1600A","8","","","","2.733","1 Lap","6","620.113","6","94.679","150.458","137.832","23.742","0","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda","VARAC"
"Matt Gidman","7","5","04","F1600A","9","","","","4.328","1 Lap","6","672.849","4","96.274","147.965","127.029","23.742","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Richard Walker","8","1","9","F4","12","","","","5.797","0","4","662.326","3","97.743","145.741","86.031","15.828","0","Utica ON","Phoenix Engineering","1972 P & G Mark 6","LASC,OMSC"
"Mike MacNeil","9","2","55","F4","10","","","","6.177","0 Laps","4","511.259","3","98.123","145.177","111.452","15.828","1","Whitby ON","2007 Gamma","OMSC"
"Murillo G. Latorre","10","1","95","CCS","7","","","","14.728","0","4","450.549","3","106.674","133.54","126.47","15.828","1","Sau Paulo BRZ","Wasserman Racing","Mysterian M2","BARC"
"Matt Garwood","11","2","31","CCS","6","","","","15.207","1 Lap","3","343.926","2","107.153","132.943","124.258","11.871","1","Elmvale ON","Autoglym, Core Evolution Fitness, Driverseat Barrie, HD Designs, Leaf Racewear, Mobile Tire & VMS","1995 BRD","BARC"
"Eugene Cartini","12","1","29","F1200","11","","","","19.883","0","4","660.449","3","111.829","127.384","86.276","15.828","0","Maple ON","Vallis Motor Sport","1994 Formula 1200 BRD","BARC"
