"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","F1600","1073744567","R12 - Race 2","Race","2018-05-13 15:45:00 UTC","2018-05-13 15:52:51 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Matthew Taskinen","1","1","91","F1600A","3","3","","","","0","12","1231.492","2","90.238","157.863","138.809","47.484","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Jake Craig","2","2","4","F1600A","1","1","","","0.761","0.761","12","1232.253","2","90.095","158.113","138.723","47.484","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kellen Ritter","3","3","90","F1600A","2","2","","","1.770","1.77","12","1233.262","2","90.096","158.111","138.61","47.484","0","North Vancouver BC","Bosa Foods / CMSI Pacific","2014 Spectrum 014\Honda","BARC"
"Spike Kohlbecker","4","4","55","F1600A","7","6","","","2.244","2.244","12","1233.736","10","90.579","157.268","138.557","47.484","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Duncan Murdoch","5","5","22","F1600A","4","4","","","2.985","2.985","12","1234.477","10","90.214","157.905","138.474","47.484","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Kevin Kapelke","6","1","02","F1600B","6","1","","","4.297","0","12","1235.789","10","90.331","157.7","138.327","47.484","0","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Zachary Vanier","7","6","65","F1600A","11","9","","","4.744","4.744","12","1236.236","11","90.551","157.317","138.277","47.484","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"David Taylor","8","7","5","F1600A","5","5","","","5.671","5.671","12","1237.163","10","90.772","156.934","138.173","47.484","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Graham Lobban","9","2","12","F1600B","14","4","","","7.325","3.028","12","1238.817","4","90.907","156.701","137.988","47.484","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","10","3","35","F1600B","8","2","","","8.087","3.79","12","1239.579","3","91.309","156.011","137.904","47.484","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Serge Lacroix","11","8","53","F1600A","10","8","","","9.147","9.147","12","1240.639","4","90.965","156.601","137.786","47.484","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Keith Lobban","12","9","42","F1600A","20","15","","","9.837","9.837","12","1241.329","4","91.11","156.352","137.709","47.484","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Jason Sharpe","13","10","64","F1600A","18","14","","","10.661","10.661","12","1242.153","3","91.307","156.014","137.618","47.484","0","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda","VARAC"
"Mike Lee","14","4","25","F1600B","13","3","","","12.287","7.99","12","1243.779","4","91.25","156.112","137.438","47.484","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Tony Cove","15","11","40","F1600A","17","13","","","13.009","13.009","12","1244.501","4","91.396","155.862","137.358","47.484","0","Oshawa ON","Cove Dentistry","1998 Van Diemen RF98\Ford","VARAC"
"Matt Gidman","16","12","04","F1600A","16","12","","","13.753","13.753","12","1245.245","4","91.538","155.621","137.276","47.484","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Steve Wagland","17","13","23","F1600A","21","16","","","14.471","14.471","12","1245.963","9","93.936","151.648","137.197","47.484","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Danby Crowder","18","14","33","F1600A","15","11","","","15.177","15.177","12","1246.669","5","90.413","157.557","137.119","47.484","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Kieran Murphy","19","5","6","F1600B","23","7","","","16.330","12.033","12","1247.822","10","96.31","147.91","136.993","47.484","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","20","15","7","F1600A","24","17","","","18.689","18.689","12","1250.181","10","96.475","147.657","136.734","47.484","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Logan Cusson","21","16","3","F1600A","12","10","","","24.827","24.827","12","1256.319","3","90.893","156.725","136.066","47.484","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Calvin Coey","22","6","37","F1600B","19","5","","","2 Laps","2 Laps","10","1043.478","4","91.736","155.285","136.517","39.57","0","Etobicoke ON","Machine-Motorsports","1993 EuroSwift SC93\Ford","BARC"
"Mike Dodd","23","7","24","F1600B","22","6","","","DNF","8 Laps","4","385.047","3","94.215","151.199","147.984","15.828","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Marco Kacic","24","17","95","F1600A","9","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Kelowna BC","Meccanica / Guayaki","2015 Spectrum 014\Honda","BARC"
"Steve Bodrug","25","8","41","F1600B","25","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
