"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","F1600","1073744551","P3 - Practice","Practice","2018-05-12 13:20:00 UTC","2018-05-12 14:04:22 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marco Kacic","1","1","95","F1600A","14","","","","","0","8","803.642","8","89.23","159.646","141.806","31.656","0","West Kelowna BC","Meccanica / Guayaki","2015 Spectrum 014H/Honda","BARC"
"Matthew Taskinen","2","2","91","F1600A","12","","","","0.368","0 Laps","8","802.893","8","89.598","158.99","141.939","31.656","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014H","BARC"
"Jake Craig","3","3","4","F1600A","2","","","","0.511","53.447","8","857.089","6","89.741","158.737","132.964","31.656","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kellen Ritter","4","4","90","F1600A","13","","","","0.692","0 Laps","8","803.426","8","89.922","158.417","141.845","31.656","0","North Vancouver BC","2014 Spectrum 014H","BARC"
"Kevin Kapelke","5","1","02","F1600B","16","","","","1.703","0","7","809.956","7","90.933","156.656","123.113","27.699","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Luke A. Spike Kohlbecker","6","5","55","F1600A","15","","","","1.720","1:03.518","8","867.16","4","90.95","156.627","131.419","31.656","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014H","BARC"
"James Lindsay","7","2","35","F1600B","6","","","","1.728","1:19.62","9","889.576","6","90.958","156.613","144.121","35.613","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Duncan Murdoch","8","6","22","F1600A","8","","","","2.250","2:45.479","9","969.121","8","91.48","155.719","132.292","35.613","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Logan Cusson","9","7","3","F1600A","1","","","","2.611","1:31.589","8","895.231","6","91.841","155.107","127.299","31.656","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","10","8","33","F1600A","18","","","","2.672","45.734","8","849.376","7","91.902","155.004","134.171","31.656","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Tony Cove","11","9","40","F1600A","5","","","","2.738","1:46.513","9","910.155","8","91.968","154.893","140.863","35.613","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Zachary Vanier","12","10","65","F1600A","4","","","","2.944","2:33.413","9","957.055","8","92.174","154.547","133.96","35.613","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Steve Bodrug","13","3","41","F1600B","19","","","","2.966","1:13.936","8","883.892","5","92.196","154.51","128.932","31.656","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Serge Lacroix","14","11","53","F1600A","20","","","","3.672","4.219","7","807.861","7","92.902","153.336","123.433","27.699","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Graham Lobban","15","4","12","F1600B","10","","","","3.794","3:10.327","8","1000.283","7","93.024","153.135","113.929","31.656","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Calvin Coey","16","5","37","F1600B","23","","","","4.945","6.281","6","816.237","2","94.175","151.263","104.714","23.742","0","Etobicoke ON","Machine-Motorsports","1993 Euro Swift Sc-93","BARC"
"Matt Gidman","17","12","04","F1600A","9","","","","5.815","1:48.551","8","912.193","7","95.045","149.878","124.931","31.656","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Jason Sharpe","18","13","64","F1600A","11","","","","6.488","2:05.983","8","929.625","6","95.718","148.825","122.589","31.656","0","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda","VARAC"
"Keith Lobban","19","14","42","F1600A","21","","","","7.499","1:28.487","7","892.129","6","96.729","147.269","111.774","27.699","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Wagland","20","15","23","F1600A","3","","","","7.668","1 Lap","7","739.102","6","96.898","147.012","134.916","27.699","1","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Kieran Murphy","21","6","6","F1600B","17","","","","10.419","1:31.236","8","901.192","5","99.649","142.954","126.457","31.656","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","22","16","7","F1600A","7","","","","12.456","1 Lap","7","795.43","3","101.686","140.09","125.362","27.699","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC,CRCA"
"Mike Dodd","23","7","24","F1600B","22","","","","13.440","36.008","6","845.964","4","102.67","138.747","101.034","23.742","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
