"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Vintage/Historic","1073744556","R7 - Race 1","Race","2018-05-12 22:07:00 UTC","2018-05-12 22:25:53 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Young","1","1","60","FC-K","1","1","","","","0","13","1285.508","7","97.32","146.375","144.058","51.441","0","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F","VARAC"
"Brian Thomas","2","1","74","VH1","4","2","","","37.479","0","13","1322.987","10","100.081","142.337","139.977","51.441","0","Bethany ON","Team 74 Racing","1972 Mallock Mark 11B","VARAC"
"Jeremy Sale","3","2","86","VH1","7","3","","","43.853","6.374","13","1329.361","10","99.64","142.967","139.306","51.441","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Ivan Samila","4","1","64","VH2","3","1","","","1:33.039","0","13","1378.547","13","102.941","138.382","134.335","51.441","0","Stouffville ON","One Step Beyond","1970 Lotus Series 4","VARAC"
"Ed Luce","5","2","5","FC-K","5","2","","","1 Lap","2.912","12","1288.42","11","105.04","135.617","132.676","47.484","0","Kingston ON","1968 Lotus Type 51","St.LAC,VARAC"
"Mark Brown","6","2","91","VH2","6","2","","","1 Lap","1 Lap","12","1294.6","8","105.834","134.599","132.043","47.484","0","Wardsville ON","Athena Acres","1969 TVR Vixen S2","VARAC"
"Larry Coste","7","1","850","VH3","14","4","","","1 Lap","0","12","1331.979","12","108.992","130.7","128.337","47.484","0","London ON","1965 Morris Mini Cooper S","VARAC"
"Gavin Ivory","8","2","58","VH3","10","2","","","1 Lap","5.081","12","1337.06","12","108.02","131.876","127.849","47.484","0","Baltimore ON","1970 Porsche 914","VARAC"
"Howard Freeman","9","3","26","VH3","13","3","","","1 Lap","6.99","12","1338.969","12","108.128","131.744","127.667","47.484","0","Toronto ON","1959 Austin Healey Sprite","BEMC,VARAC"
"Sean Gibson","10","1","06","VH4","12","2","","","1 Lap","0","12","1340.614","9","109.034","130.649","127.511","47.484","0","Ayr ON","ME","1959 Austin Healey Sprite","VARAC"
"Chris Rupnik","11","2","418","VH4","11","1","","","1 Lap","31.389","12","1372.003","6","111.694","127.538","124.593","47.484","0","Pierrefonds QC","Rupnik Racing","1972 Fiat 124 Spider","VARAC"
"John Hawkes","12","3","04","VH1","2","1","","","4 Laps","4 Laps","9","989.965","7","100.619","141.576","129.506","35.613","1","Toronto ON","Wayside Energy Inc","1964 Merlyn Mk6A","VARAC"
"Ted Michalos","13","3","356","VH2","8","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","1961 Porsche 356B Roadster","VARAC"
"Philip Soden","14","4","16","VH3","9","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontypool ON","1963 MG MGB","VARAC"
