"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","F L","1073743842","2 Treino livre F L","Practice","2022-08-21 14:00:00 UTC","2022-08-21 14:08:59 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"FELIPE HENRIQUE SANSON DE NADAI","1","1","428","F L","10","","","","","0","6","682.033","5","58.974","88.514","45.922","8.7","0","FELIPE DE NADAI","PIRACICABA/SP"
"DAYAN HENRIQUE CAMPOS","2","2","222","F L","0","","1.512","","1.512","4:26.991","9","949.024","8","60.486","86.301","49.503","13.049999999999999","0","DAYAN","PRIMAVERA DO LESTE/MT"
"CARLOS ANTONIO DOS SANTOS","3","3","300","F L","1","1","0.028","","1.540","4 Laps","2","197.374","2","60.514","86.261","52.895","2.9","0","CARLÃO","NOVO ITACOLOMI/PR"
"NIVALDO ALVES DA SILVA","4","4","305","F L","8","","0.460","","2.000","4:12.382","10","934.415","6","60.974","85.61","55.864","14.5","0","VADO","NOVO ITACOLOMI/PR"
"ROBERTO VARGAS","5","5","128","F L","3","","0.304","","2.304","33.698","9","715.731","7","61.278","85.186","65.639","13.049999999999999","0","ROBERTO VARGAS","PRIMAVERA DO LESTE/MT"
"RENAN FELIPE CAMPOS","6","6","707","F L","5","","0.187","","2.491","1:09.325","8","751.358","5","61.465","84.926","55.579","11.6","0","RENAN CAMPOS","PRIMAVERA DO LESTE/MT"
"MARCOS ANTONIO DE ANDRADE","7","7","430","F L","13","","1.725","","4.216","1:34.104","3","776.137","2","63.19","82.608","20.177","4.35","0","CATARINO"
"CARLOS DE CODES CRESPO","8","8","427","F L","7","","0.014","","4.230","4:15.756","10","937.789","10","63.204","82.59","55.663","14.5","0","CRESPO","ITATINGA/SP"
"GUSTAVO HENRIQUE PISANI","9","9","116","F L","6","","0.642","","4.872","9.219","6","691.252","6","63.846","81.759","45.309","8.7","0","GUSTAVO PISANI","PRIMAVERA DO LESTE/MT"
"THIAGO RUBIAN DE MORAES","10","10","357","F L","12","","0.309","","5.181","2:05.619","6","807.652","5","64.155","81.365","38.779","8.7","0","THIAGO RUBIAN","APUCARANA/PR"
"CAMILO MAZIERO LALIN","11","11","246","F L","9","","0.566","","5.747","3:44.193","9","906.226","6","64.721","80.654","51.841","13.049999999999999","0","CAMILO LALIN","APUCARANA/PR"
"FRED AUGUSTO SUZZI DE MORAES","12","12","86","F L","2","2","0.518","","6.265","1 Lap","5","439.585","2","65.239","80.013","59.374","7.25","0","FRED","SAO JOAO DO IVAI/PR"
"UBIRATAN XAVIER SILVA","13","13","377","F L","11","","2.091","","8.356","1 Lap","5","671.363","4","67.33","77.529","38.876","7.25","0","BIRA XAVIER","RIBEIRÃO CLARO/PR"
"FERNANDO WELTER DE MOURA","14","14","16","F L","0","","","","","6 Laps","0","129.058","0","0.0","0.0","0.0","0.0","0","FERNANDO","JANDAIA DO SUL/PR"
