"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","F L","1073743843","Classificatório F L","Qualifying","2022-08-21 15:20:00 UTC","2022-08-21 16:21:57 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"FELIPE HENRIQUE SANSON DE NADAI","1","1","428","F L","0","","","","","0","5","447.755","1","60.82","85.827","58.291","7.25","0","FELIPE DE NADAI","PIRACICABA/SP"
"DAYAN HENRIQUE CAMPOS","2","2","222","F L","13","13","0.518","","0.518","3:56.043","9","683.798","9","61.338","85.102","68.705","13.049999999999999","0","DAYAN","PRIMAVERA DO LESTE/MT"
"RENAN FELIPE CAMPOS","3","3","707","F L","9","9","0.554","","1.072","2:43.927","8","611.682","8","61.892","84.34","68.271","11.6","0","RENAN CAMPOS","PRIMAVERA DO LESTE/MT"
"CARLOS ANTONIO DOS SANTOS","4","4","300","F L","3","3","0.118","","1.190","2:58.019","8","625.774","6","62.01","84.18","66.733","11.6","0","CARLÃO","NOVO ITACOLOMI/PR"
"ROBERTO VARGAS","5","5","128","F L","6","6","0.656","","1.846","3:31.81","9","659.565","6","62.666","83.299","71.229","13.049999999999999","0","ROBERTO VARGAS","PRIMAVERA DO LESTE/MT"
"NIVALDO ALVES DA SILVA","6","6","305","F L","8","8","0.493","","2.339","3:53.126","9","680.881","2","63.159","82.649","68.999","13.049999999999999","0","VADO","NOVO ITACOLOMI/PR"
"GUSTAVO HENRIQUE PISANI","7","7","116","F L","7","7","0.119","","2.458","3:39.901","9","667.656","5","63.278","82.493","70.366","13.049999999999999","0","GUSTAVO PISANI","PRIMAVERA DO LESTE/MT"
"MARCOS ANTONIO DE ANDRADE","8","8","430","F L","11","11","1.440","","3.898","2:01.849","7","569.604","4","64.718","80.658","64.15","10.15","0","CATARINO"
"THIAGO RUBIAN DE MORAES","9","9","357","F L","1","1","0.027","","3.925","3:39.475","9","667.23","3","64.745","80.624","70.411","13.049999999999999","0","THIAGO RUBIAN","APUCARANA/PR"
"CAMILO MAZIERO LALIN","10","10","246","F L","10","10","0.225","","4.150","0 Laps","5","435.774","2","64.97","80.345","59.893","7.25","0","CAMILO LALIN","APUCARANA/PR"
"CARLOS DE CODES CRESPO","11","11","427","F L","12","12","0.213","","4.363","4:23.754","9","711.509","1","65.183","80.082","66.029","13.049999999999999","0","CRESPO","ITATINGA/SP"
"FRED AUGUSTO SUZZI DE MORAES","12","12","86","F L","4","4","0.356","","4.719","3:54.725","9","682.48","5","65.539","79.647","68.837","13.049999999999999","0","FRED","SAO JOAO DO IVAI/PR"
"FERNANDO WELTER DE MOURA","13","13","16","F L","2","2","0.613","","5.332","1:43.993","7","551.748","3","66.152","78.909","66.226","10.15","0","FERNANDO","JANDAIA DO SUL/PR"
"UBIRATAN XAVIER SILVA","14","14","377","F L","5","5","0.951","","6.283","4:16.038","9","703.793","8","67.103","77.791","66.753","13.049999999999999","0","BIRA XAVIER","RIBEIRÃO CLARO/PR"
