"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","C B A","1073743838","1 Bateria C B A","Race","2022-08-21 16:20:00 UTC","2022-08-21 17:11:10 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"JEFFERSON PATRICK SILVA","1","1","320","CBA","1","1","","","","0","16","1027.457","3","63.299","82.466","81.288","23.2","0","JEFÃO","NOVO ITACOLOMI/PR"
"FELIPE HENRIQUE SANSON DE NADAI","2","2","482","CBA","2","2","7.351","","7.351","7.351","16","1034.808","2","63.74","81.895","80.711","23.2","0","FELIPE DE NADAI","PIRACICABA/SP"
"EBANO PIMENTA NOVO","3","3","20","CBA","3","3","4.622","","11.973","11.973","16","1039.43","2","63.815","81.799","80.352","23.2","0","EBANO PIMENTA","TOLEDO/PR"
"THIAGO FERRARI","4","4","21","CBA","4","4","3.834","","15.807","15.807","16","1043.264","6","64.537","80.884","80.056","23.2","0","THIAGO FERRARI","TOLEDO/PR"
"RAFAEL BERTASSO","5","5","177","CBA","5","5","2.089","","17.896","17.896","16","1045.353","2","64.55","80.868","79.896","23.2","0","BERTASSO","APUCARANA/PR"
"DAVI ANGELO SANTIN","6","6","406","CBA","6","6","1.701","","19.597","19.597","16","1047.054","12","64.548","80.87","79.767","23.2","0","DAVI SANTIN","PIRACICABA/SP"
"CARLOS HENRIQUE DOS SANTOS","7","7","99","CBA","17","17","7.494","","27.091","27.091","16","1054.548","6","64.377","81.085","79.2","23.2","0","KIKO","NOVO ITACOLOMI/PR"
"FABRICIO CHARBEL MATTAR","8","8","405","CBA","8","8","0.570","","27.661","27.661","16","1055.118","2","64.163","81.355","79.157","23.2","0","FABRICIO MATTAR","SÃO PAULO/SP"
"WAGNER HIRT MARQUES","9","9","387","CBA","7","7","3.782","","31.443","31.443","16","1058.9","5","64.78","80.58","78.874","23.2","0","WAGUINHO","APUCARANA/PR"
"JOSE ROBERTO PONTALTI JR","10","10","84","CBA","16","16","1.190","","32.633","32.633","16","1060.09","7","64.83","80.518","78.786","23.2","0","PONTALTI JR","ARAPONGAS/PR"
"JOSE LOURENÇO BORGES DE OLIVEIRA NETO","11","11","93","CBA","12","12","0.844","","33.477","33.477","16","1060.934","2","64.37","81.094","78.723","23.2","0","JOSE NETO","GOIANIA/GO"
"MICHEL GRINGS","12","12","399","CBA","14","14","0.493","","33.970","33.97","16","1061.427","12","64.903","80.428","78.687","23.2","0","MICHEL","TOLEDO/PR"
"GUSTAVO MANDUCA NUNES","13","13","43","CBA","15","15","13.953","","47.923","47.923","16","1075.38","9","65.621","79.548","77.666","23.2","0","GUSTAVO MANDUCA","ITATINGA/SP"
"JEFFERSON FABRICIO DE PAIVA","14","14","313","CBA","18","18","11.402","","59.325","59.325","16","1086.782","3","65.644","79.52","76.851","23.2","0","JEFFINHO PAIVA","NOVO ITACOLOMI/PR"
"MARCELLO CEZAR DE MELLO","15","15","322","CBA","24","24","1 Volta","","1 Volta","3.475","15","1030.932","14","66.769","78.18","75.951","21.75","0","MARCELLO","TELEMACO BORBA/PR"
"LUIZ SANTOS CAMARGO","16","16","327","CBA","22","22","1.951","","1 Volta","5.426","15","1032.883","14","67.4","77.448","75.807","21.75","0","LUIZINHO","TELEMACO BORBA/PR"
"JOAO LUCAS MACHADO","17","17","469","CBA","13","13","7.846","","1 Volta","13.272","15","1040.729","2","65.913","79.195","75.236","21.75","0","NINO","ITATINGA/SP"
"JORGE SANTOS SILVA FILHO","18","18","432","CBA","23","23","0.947","","1 Volta","14.219","15","1041.676","5","67.212","77.665","75.167","21.75","0","JORGE SANTOS","ITATINGA/SP"
"PAULO DOS SANTOS","19","19","388","CBA","20","20","23.976","","1 Volta","38.195","15","1065.652","3","66.773","78.175","73.476","21.75","0","PAULO DOS SANTOS","TOLEDO/PR"
