"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","F L","1073743845","2 Bateria F L","Race","2022-08-21 19:00:00 UTC","2022-08-21 20:08:08 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"FELIPE HENRIQUE SANSON DE NADAI","1","1","428","F L","1","1","","","","0","16","1007.781","4","61.362","85.069","82.875","23.2","0","FELIPE DE NADAI","PIRACICABA/SP"
"ROBERTO VARGAS","2","2","128","F L","7","7","31.616","","31.616","31.616","16","1039.397","3","64.349","81.12","80.354","23.2","0","ROBERTO VARGAS","PRIMAVERA DO LESTE/MT"
"GUSTAVO HENRIQUE PISANI","3","3","116","F L","4","4","0.311","","31.927","31.927","16","1039.708","3","64.122","81.407","80.33","23.2","0","GUSTAVO PISANI","PRIMAVERA DO LESTE/MT"
"NIVALDO ALVES DA SILVA","4","4","305","F L","5","5","0.659","","32.586","32.586","16","1040.367","11","63.97","81.601","80.279","23.2","0","VADO","NOVO ITACOLOMI/PR"
"RENAN FELIPE CAMPOS","5","5","707","F L","2","2","12.487","","45.073","45.073","16","1052.854","11","63.575","82.108","79.327","23.2","0","RENAN CAMPOS","PRIMAVERA DO LESTE/MT"
"CARLOS DE CODES CRESPO","6","6","427","F L","6","6","17.667","","1:02.740","1:02.74","16","1070.521","5","65.773","79.364","78.018","23.2","0","CRESPO","ITATINGA/SP"
"THIAGO RUBIAN DE MORAES","7","7","357","F L","9","9","1 Volta","","1 Volta","4.747","15","1012.528","5","66.128","78.938","77.331","21.75","0","THIAGO RUBIAN","APUCARANA/PR"
"FERNANDO WELTER DE MOURA","8","8","16","F L","11","11","24.358","","1 Volta","29.105","15","1036.886","2","67.36","77.494","75.515","21.75","0","FERNANDO","JANDAIA DO SUL/PR"
"UBIRATAN XAVIER SILVA","9","9","377","F L","13","13","5.636","","1 Volta","34.741","15","1042.522","8","67.77","77.025","75.106","21.75","0","BIRA XAVIER","RIBEIRÃO CLARO/PR"
"CARLOS ANTONIO DOS SANTOS","10","10","300","F L","10","10","1 Volta","","2 Voltas","2 Laps","14","919.457","12","64.042","81.509","79.482","20.3","0","CARLÃO","NOVO ITACOLOMI/PR"
"DAYAN HENRIQUE CAMPOS","11","11","222","F L","3","3","2:16.866","","2 Voltas","48.542","14","1056.323","9","62.852","83.052","69.183","20.3","0","DAYAN","PRIMAVERA DO LESTE/MT"
"FRED AUGUSTO SUZZI DE MORAES","12","12","86","F L","12","12","2 Voltas","","4 Voltas","4 Laps","12","856.032","3","67.669","77.14","73.175","17.4","0","FRED","SAO JOAO DO IVAI/PR"
"CAMILO MAZIERO LALIN","13","13","246","F L","8","8","11 Voltas","","15 Voltas","15 Laps","1","70.185","1","67.112","77.78","74.375","1.45","0","CAMILO LALIN","APUCARANA/PR"
"MARCOS ANTONIO DE ANDRADE","14","14","430","F L","14","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CATARINO"
